Race Name,Race Date,Category Name,Place,Total Racers,Points
CompEdge Cross @ Blunt Park,2021-08-29,Men Cat 4/5,18,60,480.98419807271,
CompEdge Cross @ Blunt Park,2021-08-29,Men Cat 3/4,34,39,477.12282488955,
Hydra Cross p/b Open Square,2021-09-5,Men Cat 4 & 5,6,47,423.24052246949,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Amateur Men Cat 4/5 (Open),18,69,468.01272935812,
Quad CX 2021,2021-09-12,Men Cat 4,5,32,396.46587187908,
Deer Farm CX,2021-09-18,MEN CAT 4/5,6,21,494.61029125481,
Minuteman CX,2021-10-10,Men Cat 4/5,17,55,472.42518628219,
Minuteman CX,2021-10-10,Men Open Single Speed,13,29,377.55793919887,
Crosstobeerfest,2021-10-13,Novice Men,9,82,412.87022442671,
BossCross,2021-10-16,Men Cat 4/5,7,70,352.80472031587,
Fruitlands' Cup of Cyclocross,2021-10-30,Men Beginner,20,39,505.34494570464,
Orchard Cross ,2021-10-31,Men Cat 3/4,29,30,486.35915092462,
Northampton International Cyclocross Day 1,2021-11-6,Men Cat 4,32,89,497.62513121287,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 4/5,21,81,447.43784699009,
Shedd Park Cyclocross,2021-11-21,Men Cat 4/5,27,75,466.62298529027,
SECRET SQUIRREL CX,2021-11-27,Men Sport,41,81,420.92968232348,
SECRET SQUIRREL CX,2021-11-27,Men Men's SS,28,44,457.22163471502,
The Ice Weasels Cometh,2021-12-4,Beginner Men,5,52,432.93397856208,
White Park CX,2022-08-27,Men Novice/Intermediate,9,34,494.3470971198,
Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Men Cat 4/5,9,31,449.17772079011,
Hydra Cross presented by Open Square,2022-09-3,Men Open Cat 4/5,9,55,421.91632558907,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Amateur  Cat 4/5,15,66,448.87436876051,
Deer Farm Cyclo Cross,2022-09-17,MEN CAT 4/5,6,22,443.99391382765,
Tree House CX,2022-09-18,Cat 4/5 Men &    40+,10,69,407.00394138585,
Night Weasels Cometh,2022-10-1,Cat 4/5 Men,17,76,435.90683516429,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Cat4/5,DNF,83,649.43693856974,
Shedd Park Cyclocross,2022-11-20,Men Cat 4/5,17,74,435.1304256409,
Blunt Park CX,2023-08-27,Cat 4/5 Men,4,48,405.54407027771,
NCC Hydra Cross,2023-09-3,Men Cat 4/5,2,72,368.95012513656,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Amateur  Cat 4/5,16,81,446.08495794393,
Kilowatt Cross,2023-09-23,Men Cat 4/Novice,12,38,431.11005356945,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 4/5,4,48,420.61077471072,
Tree House CX,2023-11-4,Men Cat 3/4,DNF,66,552.99765630205,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 4/Novice,32,115,440.32510991776,
Shedd Park Cyclocross,2023-11-19,Men Cat 4/5,8,95,396.55340026937,
Crossburg,2023-11-25,Men 4/5,1,23,365.19485680927,
Secret Squirrel CX,2023-11-26,Men Amateur,1,89,391.06666359034,
The Ice Weasels Cometh,2023-12-2,Killer B Men/U19 Boys,29,73,393.73120447317,
The Ice Weasels Cometh,2023-12-2,Singlespeed Men,27,47,420.19941909898,
