First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dustin,Marshall,New England Championships,2010-12-18,4 Men                                             ,22,36,580.41559422224,
Rich,Olivier,The Ice Weasels Cometh,2010-12-11,Cat 3/4 Men                    ,43,71,514.21134044937,
Dustin,Marshall,Boston Road Club CX at Shedd Park,2010-11-21,3/4 Men                                 ,56,80,518.54909751097,
Rich,Olivier,Boston Road Club CX at Shedd Park,2010-11-21,4 Men                                   ,23,98,444.1883632285,
Rich,Olivier,Plymouth Cyclocross - Course 1,2010-11-13,Cat 4,27,76,499.488168909,
Dustin,Marshall,Cycle-Smart International Day 2,2010-11-7,Men 4                                             ,41,132,474.53673454127,
Rich,Olivier,Cycle-Smart International Day 2,2010-11-7,Men 4                                             ,42,132,477.26437060205,
Dustin,Marshall,Orchard Cross at Applecrest Farm,2010-10-31,Men 4                                             ,16,78,449.64207654746,
Rich,Olivier,Orchard Cross at Applecrest Farm,2010-10-31,Men 4                                             ,28,78,509.88069218249,
Rich,Olivier,Orchard Cross at Applecrest Farm,2010-10-31,Men Master 3/4 (35+)                              ,20,32,576.72780483085,
Rich,Olivier,CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Masters 35+ 45+ (cat 4 Only)                     ,22,87,467.2570276059,
Rich,Olivier,The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 4 Men                         ,23,74,477.86360549496,
Dustin,Marshall,GP of Gloucester Day 2,2010-10-4,Cat 4 Men                                  ,35,114,481.39053489137,
Rich,Olivier,GP of Gloucester Day 2,2010-10-4,Cat 4 Masters 35+                          ,43,110,508.32250597177,
Rich,Olivier,Sucker Brook Cross,2010-09-26,Masters Men 35+ (3-4)                 ,74,77,,
Dustin,Marshall,Sucker Brook Cross,2010-09-26,4 Men                                 ,34,96,500.13974726167,
Rich,Olivier,Sucker Brook Cross,2010-09-26,4 Men                                 ,39,96,514.37555181107,
Rich,Olivier,Quad Cross,2010-09-12,Men cat 4 35+,12,50,451.07579509575,
