Race Name,Race Date,Category Name,Place,Total Racers,Points
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,4 Men                      92                 star,69,87,648.06652911211,
West Hill Shop Cyclocross,2007-11-11,Cat. 4 Men,28,44,608.16270242322,
Palmer Cyclocross,2007-11-25,Cat 4,24,25,646.33387320691,
Easthampton Cyclocross,2007-12-1,Cat 4,9,22,490.54169840876,
Easthampton Cyclocross,2007-12-1,Juniors,1,7,,
Blunt Park Cyclocross Race race #3 of Accelerated Cure Project Cyclocross Race Series,2009-09-27,Cat 3/4,5,32,347.05738133842,
Mansfield Hollow Cross,2009-10-17,Mens B (234)          ,16,46,377.48642820672,
Uncle Sam Cyclocross GP Part of the NYCROSS.com Series,2009-10-18,3/4 Men,1,21,344.09747921205,
Paradise Cross Frenzy,2009-10-25,Men Cat 3/4,2,16,349.65872445477,
Blunt Park Cyclocross Race,2010-08-22,CAT 3/4,4,46,304.15009080762,
Green Mountain Cyclocross Day 1,2010-09-18,Cat 3/Juniors 15-18 Men                          ,24,97,357.46880636124,
Green Mountain Cyclocross Day 2,2010-09-19,Cat 3/Juniors 15-18 Men                           ,35,99,376.52681634226,
Noreaster Cross at Loon Mountain,2010-09-25,Cat 3 Men                                   ,8,36,346.4563194072,
Sucker Brook Cross,2010-09-26,3 Men                                 ,13,62,349.15675432205,
GP of Gloucester Day 1,2010-10-3,Cat 3 Men                                  ,24,114,330.4675883781,
GP of Gloucester Day 2,2010-10-4,Cat 3 Men                                  ,16,119,319.93021741909,
The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 3 Men                         ,3,64,301.23479313956,
Providence Cyclocross Festival Day 1,2010-10-9,Cat 3/Juniors 15-18 Men                           ,19,117,328.8975701779,
Uncle Sam GP - Day 2,2010-10-17,Cat 3/4 Men,3,33,326.37370074183,
Uncle Sam GP - Day 1,2010-10-17,Cat 3/4 Men,5,37,327.02191709961,
Canton Cup,2010-10-30,3/4 Men,18,108,334.13932445319,
Clean Bottle Wicked Creepy CX,2010-10-31,3/4 Men,7,42,345.22687929233,
Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,22,140,297.35758658113,
Cycle-Smart International Day 2,2010-11-7,Cat 3/Juniors 15-18 Men                           ,26,127,312.24309325764,
Cyclocross for Life,2010-11-7,Men Cat 4   ,31,72,475.53397324556,
Paradise Cross Frenzy,2010-11-13,Men 3/4,3,19,336.64052894807,
West Hill Shop Cyclocross,2010-11-14,Cat. 1-3 (a) Men,14,16,320.25916846773,
Spooky Bikes CX,2010-11-21,Elite 123,11,23,255.53530737246,
Spooky Bikes CX,2010-11-21,Cat 3/4,5,22,345.83647158448,
Blunt Park Cyclocross Race,2011-08-21,Cat 3/4,1,32,305.4477722525,
Monson Cyclocross RAce,2011-08-27,CAT 3/4,1,30,283.63423678203,
Green Mountain CX Day 1,2011-09-17,Cat Amateur Men                        ,16,95,309.19757541895,
Green Mountain CX Day 2,2011-09-18,Amateur Men,14,78,302.15243686641,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Amateur Men                                       ,2,43,262.16045123337,
Midnight Ride of Cross,2011-09-28,cat 3,1,34,293.65172904435,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Men,12,150,265.24151249766,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Men,18,144,275.70089562551,
The Night Weasels Cometh,2011-10-5,Cat 3 Men,2,79,267.99089657813,
Providence Cross Fest Day 1,2011-10-8,Amateur Men,24,127,292.17225921966,
Providence Cross Fest Day 2,2011-10-9,Amateur Men,36,130,314.74288198702,
Kiss Cross Series - Cascade Park,2013-10-13,C Men,6,24,492.75,
