Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubba CX #2 2011,2011-10-16,C (Men),5,47,427.4882730605,
Bubba CX #3 2011,2011-10-23,C (Men),1,42,415.99152668149,
Bubba CX #7 2011,2011-11-12,C (Men),3,50,382.51045067141,
Bubba CX #8 2011,2011-11-13,C (Men),3,32,406.52830270658,
Missouri State Championships ,2011-12-4,Cat 4 Men,5,25,449.06855265886,
WTB Superprestige #1,2012-09-7,M 3/4,8,23,409.00376966631,
Dogfish Cross Saturday Night,2012-09-15,Men Cat 1/2/3/4/5 Master 45+,13,17,462.90032870363,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,Masters 40+/50+,15,35,385.47592748341,
Bubba Memorial Cyclocross at the Ft. Belle Fontaine,2016-11-13,Masters 40+/50+,9,21,405.93326876417,
2016 Bubba Memorial Cyclocross at the Bella Fontaine,2016-11-20,Masters 40+/50+,9,16,408.63058442583,
Bubba Memorial Cyclocross at Creve Coeur Park,2016-11-27,Masters 40+/50+,9,23,387.58717112986,
Bubba Memorial Cyclocross at Queeny Park II,2016-12-4,Masters 40+/50+,9,22,388.07357670852,
The Cyclery and Fitness Center SuperPrestige CX,2017-09-24,Men Masters,5,7,373.06001089841,
Bubba Memorial Cyclocross at Cedar Lake Winery,2017-11-12,Masters 40+/50+,6,16,374.67359618502,
Bubba Memorial Cyclocross at Faust Park,2017-11-19,Masters 40+/50+,8,20,367.89229434096,
Bubba Memorial Cyclocross at Bella Fontaine,2017-11-26,Masters 40+/50+,5,21,346.36412830521,
2017 Missouri State Cyclocross Championship,2017-12-10,Men Cat 1/2/3/4 Masters 55-59,6,9,444.63067213972,
