Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross-Shooshko Cyclocross,2016-09-10,Masters 45+ Cat 4/5,18,28,572.06885686364,
Flyover Silver Creek,2016-10-1,Masters 45+ Cat 4/5,16,22,585.30158149231,
Grafton PumpkinCross,2016-10-8,Masters 45+ Cat 4/5,22,36,581.62481486471,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Masters 45+ Cat 4/5,13,34,517.14849198848,
Cam-Rock Cross,2016-11-6,Masters 45+ Cat 4/5,8,15,579.66508440689,
Mad Anthony CX,2016-11-13,Men Sport Cat 4/5,DNF,70,715.35176492517,
Mad Anthony CX,2016-11-13,Men Sport 45+ Cat 4/5,DNF,28,694.29295400609,
Sijan Cross,2016-11-19,Masters 45+ Cat 4/5,5,11,553.5782766004,
Cross-Shooshko Cyclocross,2017-09-9,Masters 50+ Cat 4/5,9,23,511.02801454121,
Humbolt Park Cyclocross,2017-09-10,Masters 50+ Cat 4/5,4,18,491.36673591862,
Flyover Silver Creek,2017-09-30,Masters 50+ Cat 4/5,4,13,494.23936084844,
Grafton PumpkinCross,2017-10-7,Masters 50+ Cat 4/5,DNF,18,649.95323097262,
MICX #3: BloomerCX p/b KLM/Cold Stone,2017-10-28,Men Masters 45+ Open,17,18,523.17582461364,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Masters 50+ Cat 4/5,8,20,526.91247363713,
Tough Udder CX,2017-11-11, Category 4,30,36,567.2836933742,
Tough Udder CX,2017-11-11,Masters 50+ Cat 4/5,DNF,15,685.79401552176,
Flyover Silver Creek,2018-09-9,Masters 45+ Category 4/5,15,18,593.22935929354,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Masters 45+ Category 4/5,20,29,588.11034286506,
Fat Kats Cross Race,2018-11-11,Masters 45+ Category 4/5,11,16,608.3777803667,
GP Jo Vanderaffe,2018-11-17,Masters 45+ Category 4/5,24,32,679.0691673842,
Flyover Silver Creek,2019-09-7,Masters 50+ Category 4/5,11,16,642.06614165332,
Cross-Shooshko Cyclocross,2019-09-8,Masters 50+ Category 4/5,25,35,697.24145731318,
LAPT Lion Cross,2019-09-15,Masters 50+ Category 4/5,12,33,537.6940089575,
Humbolt Park Cyclocross,2019-09-28,Masters 50+ Category 4/5,19,31,607.92371170922,
Humbolt Park Cyclocross,2019-09-28,Masters 60+ Category 4/5,4,9,574.13596869164,
Grafton PumpkinCross,2019-10-5,Masters 50+ Category 4/5,14,25,649.43233874848,
GPJO,2019-10-19,Masters 50+ Category 4/5,20,36,581.00304200212,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Masters 50+ Category 4/5,18,38,588.70175575628,
Cross-Shooshko,2021-09-11,Men Category 4/5 Masters 50+,20,34,569.7748052387,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 4/5 Masters 50+,11,26,518.0514417758,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Category 4/5 Masters 50+,18,37,531.74097232594,
Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men Category 4/5 Masters 50+,5,27,460.69680326603,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 4/5 Masters 50+,28,40,611.37746802457,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Category 4/Novice Masters 50+,13,36,489.41054796665,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 4/5 Masters 50+,19,43,516.35433761261,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Category 4/Novice Masters 50+,21,57,511.05906836592,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Category 4 Elite,36,48,563.51078153102,
Cross Fire p/b L5 Racing,2022-10-29,Men Category 4/5 Masters 50+,29,46,610.37979644286,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Category 4/5 Masters 50+,19,40,535.16904704545,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 4/Novice Masters 50+,24,39,566.08733570367,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 4/5 Masters 50+,19,45,509.32175413998,
Sheboygan County Cycling Classic,2023-09-23,Men Category 4/5 Masters 50+,22,37,560.83885781943,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 4/5 Masters 50+,17,35,534.39579186506,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 4/5 Masters 50+,27,49,555.33469734742,
Cross Fire p/b L5 Racing,2023-10-28,Men Category 4/Novice Masters 50+,18,38,528.7555003153,
Kern Park Kross,2023-11-4,Men Category 4/5 Masters 50+,15,43,488.38215146442,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 4/5 Masters 50+,20,43,520.04317184217,
