Race Name,Race Date,Category Name,Place,Total Racers,Points
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 4 Masters 35+                                 ,44,95,525.53058531169,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 4 Masters 35+                          ,49,94,556.80644744175,
Orchard Cross at Applecrest Farm,2009-11-1,Masters 3/4 45+,15,27,529.47986846283,
GP of Gloucester Day 1,2010-10-3,Cat 4 Masters 35+                          ,69,103,622.34106985889,
GP of Gloucester Day 2,2010-10-4,Cat 4 Masters 35+                          ,51,110,536.48027844131,
Downeast CX Day 1,2010-10-23,Masters Men 45+                      ,36,45,512.40202992617,
Orchard Cross at Applecrest Farm,2010-10-31,Men Master 3/4 (45+)                              ,31,45,559.69852687531,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 45+,62,82,490.06540407129,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 45+,63,85,489.92486137893,
Downeast Cyclocross Day 1,2011-10-22,Masters Men 45+,38,47,503.74199493027,
