Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgetown Cyclocross Festival Day 1,2012-11-10,Men B Collegiate ,6,6,473.82280701754,
Highlander 'Cross Cup Day 1,2013-11-23,Men Cat4/5,6,32,451.06226910587,
Spooky Cross Day 1,2014-11-1,Men Cat 4/5,4,54,416.20447409029,
Spooky Cross Day 2,2014-11-2,Men Cat 4/5,2,66,371.69669354632,
Highlander Cross Cup Day 1,2014-12-13,Men Cat 3/4,29,59,419.89375346201,
Spooky Cross Day 1,2015-10-31,Men Cat 4/5,42,70,568.60300082304,
Cranking Gears & Drinking Beers Day 1,2015-11-7,Single Speed Open,5,11,468.41839051454,
Cranking Gears & Drinking Beers Day 1,2015-11-7,Men Cat 4/5,8,63,431.08051505282,
Mellow Johnny's Cross of Ages Day 1,2015-11-21,Single Speed Open,10,19,503.49993639947,
Resolution Cross Cup Day 1,2015-12-12,Single Speed Open,2,2,,
Resolution Cross Cup Day 2,2015-12-13,Men Cat 4/5,9,27,436.80719678406,
Highlander Cross Cup Day 1,2015-12-19,Men Cat 4/5,14,28,491.85500281979,
Highlander Cross Cup Day 2,2015-12-20,Single Speed Open,1,5,,
Highlander Cross Cup Day 2,2015-12-20,Men Cat 4/5,7,23,457.02091873792,
North Texas CX Cup - Race 1 ,2016-10-1,Single Speed Open,6,7,463.57859536997,
North Texas CX Cup - Race 1 ,2016-10-1,Men Cat 4/5,15,46,500.72474851975,
North Texas CX Cup - Race 2,2016-10-2,Men Cat 4/5,10,46,460.78921150255,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Single Speed Open,25,35,468.66198785603,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Cat 4/5,DNF,60,721.51030755496,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Single Speed Open,20,39,443.26372763551,
North Texas Cx Cup- Race 3,2016-10-15,Single Speed Open,3,5,,
'Cross Fort Worth Day 1,2016-10-22,Men Single Speed Open,10,12,494.78181277316,
NTCX - Gears and Beers - Saturday,2016-11-5,SINGLESPEED,3,7,387.24415451221,
Resolution 'Cross Cup Day 1,2016-12-10,Single Speed Open,7,7,465.48493385334,
Resolution 'Cross Cup Day 2,2016-12-11,Single Speed Open,7,10,395.7876108269,
FWCX ,2017-10-3,Men Cat 3/4/5,1,34,375.63869519742,
El Norte - Day 2,2017-10-8,Men Cat 3/4,4,11,405.89164959723,
FWCX ,2017-10-10,Men Cat 1/2/3/4,DNF,14,445.69479072131,
FWCX ,2017-10-10,Men Cat 3/4/5,2,43,376.32064864706,
FWCX ,2017-10-17,Men Cat 3/4/5,2,46,361.89499249897,
FWCX,2017-10-24,Men Cat 1/2/3/4,9,23,412.66381789421,
Spooky Cross Day 1,2017-10-28,Men Cat 3/4,DNF,18,514.40686786475,
FWCX,2017-11-7,Men Cat 1/2/3/4,7,17,418.23226539475,
Cornucopia of Cross Day 1,2017-11-18,Men Cat 3/4,1,11,359.63838336594,
Cornucopia of Cross Day 2,2017-11-19,Men Cat 3/4,2,16,351.63322978233,
Resolution 'Cross Cup Day 1,2017-12-9,Men Cat 3/4,10,33,375.50035632778,
Resolution 'Cross Cup Day 2,2017-12-10,Men Cat 3/4,DNF,34,506.75448749473,
Cross NYE,2017-12-30,Men Cat 3/4,3,16,373.60038536363,
Texas Cyclocross Championships Day 1,2018-01-6,Men Cat 3,9,23,389.24094142768,
Carpenter Cross,2018-09-22,Men Open Cat5,7,28,490.08521412781,
Creek Cross Race Series,2018-09-26,Men Cat 1/2/3,6,14,343.65455038297,
Cornucopia of Cross,2018-10-6,Men Cat 1/2/3,6,8,351.6310237485,
Cornucopia of Cross,2018-10-7,Men Cat 1/2/3,DNF,6,,
Creek Cross Race Series,2018-10-10,Men Cat 1/2/3,3,8,354.68157634008,
Creek Cross Race Series,2018-10-30,Men Cat 1/2/3,4,12,342.42742909662,
Still Spooky Cross,2018-11-4,Men Cat 1/2/3,5,9,354.36846838886,
FWCX CXTOPIA A 6 Week Cyclocross Race Series,2018-11-6,Men Cat 1/2/3/4,5,17,345.65500742503,
 El Norte CX Weekend - Saturday,2018-11-17,Men Cat 1/2/3,10,12,376.14179217368,
Creek Cross Race Series,2018-11-21,Men Cat 1/2/3,3,8,313.30154384157,
Resolution 'Cross Cup Day 1,2018-12-1,Men Cat 1/2/3,17,27,358.41146941465,
Creek Cross Race Series,2018-12-5,Men Cat 1/2/3,6,8,345.90325828146,
Ruts and Guts,2018-12-8,Men Cat 1/2/3,24,28,400.99425951321,
Ruts and Guts,2018-12-9,Men Cat 1/2/3,20,27,379.27329948844,
SHAM Cross Day 1,2019-09-7,Men Pro/Cat Open,3,6,,
SHAM Cross Day 2,2019-09-8,Men Pro/Cat Open,3,6,,
Creek Cross,2019-09-25,Men A (CX 1/2/3 | XC 1/2),11,20,353.73965825578,
FWCX El Norte Cyclocross Weekend Day 1,2019-10-5,Men P1/2/3,4,7,326.4257482199,
FWCX El Norte Cyclocross Weekend Day 2,2019-10-6,Men P1/2/3,DNF,6,,
Still Spooky Cross,2019-11-2,Men Cat 1/2/3,11,13,378.76759643147,
Creek Cross Race Series,2019-11-6,Men Cat 1/2/3,5,12,349.43981354151,
FWCX Escalera Cyclocross Day 1,2019-11-16,Men P1/2/3,13,15,360.15078136289,
FWCX Escalera Cyclocross Day 2,2019-11-17,Men P1/2/3,14,15,413.50996515218,
Creek Cross,2019-12-4,Men A (CX 1/2/3 | XC 1/2),8,17,351.71870439459,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp 23-39,17,29,405.55343020911,
Best Cross Saturday,2021-09-25,Men P/1/2/3,14,22,349.94354958234,
Best Cross Sunday,2021-09-26,Men Pro/1/2/3,14,21,349.66085473465,
FWCX Tuesday Night Cyclocross,2021-10-5,Men Cat 1/2/3/4,21,22,497.02326242736,
Mellow Johnny's Cross of Ages - Day 1,2021-10-23,Men Pro/1/2/3,12,20,380.72134101636,
Highlander Cross Cup,2021-11-14,Cat 1/2/3/4,DNF,26,442.837167195,
Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Men 1/2,19,26,364.78744362212,
Cyclocross Grand Nationals : D1,2022-12-3,Men Cat 1/2,DNF,14,337.37109724394,
Cyclocross Grand Nationals : D2,2022-12-4,Men Open 19-39,DNF,11,516.93096734161,
2023 CX Grand Nationals : OK/TX State Championships,2023-12-2,Men SS,6,6,416.74349276603,
2023 CX Grand Nationals : OK/TX State Championships,2023-12-2,Men 1/2/3,16,20,403.48056179457,
