Race Name,Race Date,Category Name,Place,Total Racers,Points
City of Heath Festival Cross,2007-09-9,B Men,3,11,364,
Cyclo-Stampede presented by Darkhorse Racing,2007-09-16,B Men,1,29,338.45454545455,
Java Johnny's - Lionhearts Cyclocross (UCI C2),2007-10-13,B Men,DNF,34,565.35128832732,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Cat 2/3 Men                     67               s,21,64,342.54908475753,
Gun Club Cross,2007-11-4,B Men / Sport,1,24,343.41161007451,
Promotion Cross,2007-11-18,MEN B,3,21,341.47032940644,
Wendell Moore Cyclocross,2007-12-9,Elite Men B,3,21,325.27273084648,
Alum Creek - Cap City #1,2009-10-3,MENS A              ,14,17,386.07443636958,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 2/3,39,63,431.64594764198,
OVCX Opener: Harbin Park,2015-09-13,Men  Cat 3/4,DNF,126,626.27921510001,
