Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Elite Men                               59        ,45,58,259.36055423253,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Elite Men                              53         ,44,47,259.83292317525,
USGP Toyota Portland Cup,2007-12-1,Elite Men                                  73     ,43,61,285.42349303639,
USGP Toyota Portland Cup Day Two,2007-12-2,Elite Men                                      75 ,34,62,211.17661636001,
Cross Nationals Day 3,2007-12-15,Men u23,7,56,177.77627990805,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Elite Men,18,41,237.36489709605,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,ELITE MEN                             Starters: 57,37,57,302.47638719108,
USGP #1 - Derby City Cup,2008-10-25,Elite Men,29,53,249.96702940197,
USGP #2 - Derby City Cup,2008-10-26,Under 23,7,7,,
USGP Mercer Cup Day 2,2008-11-16,Elite Men,49,51,324.69305436286,
Jingle Cross Rock #1,2008-11-29,UCI Elite Men,22,42,253.89458464612,
Jingle Cross Rock #2,2008-11-30,Elite men,17,40,260.13265624941,
USGP #5 - Portland Cup,2008-12-6,Elite Men,27,62,,
USGP #6 - Portland Cup,2008-12-7,Elite Men,33,53,253.04141063605,
Cross Nationals Day 3,2008-12-13,U23 Men,13,52,230.5865458427,
Cross Nationals Day 4,2008-12-14,Men - Collegiate D2,9,40,302.12729454989,
Superprestige #6,2008-12-28,U23 Men,56,67,270.20998357871,
Azencross Loenhout,2008-12-30,U23,60,73,260.29205334752,
GP de Ster,2009-01-2,Elite Men,42,54,257.02437684747,
USGP/Planet Bike Cup Day 1,2009-09-26,Elite men,26,51,228.11218916503,
USGP/Planet Bike Cup Day 2,2009-09-27,UCI Men,16,54,208.16684178118,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,UCI Elite/U23 Men                                 ,16,75,214.32355313064,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,UCI Elite/U23 Men                                 ,20,72,212.14570344947,
USGP Derby City Cup Day 1,2009-10-24,UCI Men Elite/Hommes Elite,12,55,182.84153709786,
USGP Derby City Cup Day 2,2009-10-25,UCI Men Elite/Hommes Elite,17,48,214.08376916939,
USGP Mercer Cup Day 1,2009-11-14,UCI Men Elite,36,62,227.61355545698,
USGP Mercer Cup Day 1,2009-11-14,Single Speed,20,22,178.54388282815,
USGP Mercer Cup Day 2,2009-11-15,UCI Men Elite,30,56,211.66176204097,
Jingle Cross - Friday,2009-11-27,UCI Elite Men,5,42,178.35163570176,
Jingle Cross - Sunday,2009-11-29,UCI Elite Men,7,43,184.28750380475,
Cross Nationals Day 3,2009-12-12,Men U23,4,43,178.38852182782,
World Championships,2010-01-31,U23 Men,32,55,205.81785054534,
Cross Vegas,2010-09-22,Elite Men,64,102,254.30687154602,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Pro/1/2   ,27,63,204.28911231035,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Pro/1   ,29,61,220.70562301613,
GP of Gloucester Day 1,2010-10-3,UCI Elite/U23 Men                                 ,17,81,188.413989297,
GP of Gloucester Day 2,2010-10-4,UCI Elite/U23 Men                                 ,DNF,76,,
Providence Cyclocross Festival Day 2,2010-10-10,UCI Elite/U23 Men                                 ,16,52,221.59107278711,
USGP Derby City Cup,2010-10-23,Men Pro/1   ,34,73,220.73773214575,
USGP Derby City Cup,2010-10-24,Men Pro/1   ,28,70,198.66349265559,
