Race Name,Race Date,Category Name,Place,Total Racers,Points
Kings CX Day 1,2021-10-23,Men Open Cat5,8,37,493.73604175503,
Kings CX Day 2,2021-10-24,Men Open Cat5,9,29,498.40127957694,
Devo Cross,2022-08-20,Men  Cat 4/5,14,24,531.1221598958,
Lionhearts CX,2022-09-4,Men   4/5 | Boys 18,19,50,504.03528013248,
Lionhearts CX,2022-09-4,Men   3/4 |  U19,17,20,489.42391759195,
Carter CX,2022-09-11,Men 4 & Jrs 15-18,13,42,457.19662846924,
LGS Shred the Beach - Cyclocross Race,2022-09-25,Men   4 | Jr 1518,15,34,488.47219140483,
Brookside Cup p/b Midwest Devo,2022-10-2,Men Cat 4   40+ Junior  15-18,30,56,512.96740911126,
Kings CX Day 1,2022-10-22,Men Open Cat4  Cat 4 Master 40+ JR 1518,27,67,466.16851796429,
Kings CX Day 2,2022-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,30,76,458.41253351577,
Major Taylor Cross Cup Day 1,2022-10-29,Men Open Cat 4-5,10,50,423.6835724948,
Major Taylor Cross Cup Day 2,2022-10-30,Men Open Cat 4-5,12,44,447.2771608307,
John Bryan Cyclocross,2022-11-13,Men Wave 3,6,47,391.40206207248,
Across the Beeriers Day 1,2022-12-3,Men  4,6,16,433.17528949641,
Cyclocross Resurreciton,2023-12-2,Men Wave 6  Cat 4,27,40,515.76647390129,
