Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,852,Hunter,Pronovost,Cheshire Cycle Racing,0:50:20,99523,270.95725479888,261.24590524954,
Men Cat 1/2/3,2,148735,Steven,Shive,,0:50:20,433468,338.4275635517,275.54366600987,
Men Cat 1/2/3,3,110342,Coakley,Jopling,,0:50:56,180959,275.38783693814,289.84142677021,
Men Cat 1/2/3,4,129917,Ethan,Delgrosso,New England Devo p/b Cadence Wealth Management,0:51:12,518110,338.55045166955,304.13918753054,
Men Cat 1/2/3,5,143197,Justin,Scott,Mystic Velo,0:52:36,140116,308.22897097914,318.43694829087,
Men Cat 1/2/3,6,165877,Sebastian,Karreth,Kent School CX,0:55:06,544875,332.7347090512,332.7347090512,
Men Cat 1/2/3,7,74008,Johnny,Meyerle,CT Cycling Advancement Program,0:55:21,391679,358.46455387368,347.03246981153,
Men Cat 1/2/3,8,151226,Thomas,Provencher,Broken Steel & CX Appeal p/b Wayfarer Bicycles,0:56:17,369728,344.14617808204,361.33023057187,
Men Cat 1/2/3,9,163658,Brooks,Nablo,Stage 1 / Airline Cycles,0:57:02,554636,310.91384307293,375.6279913322,
Men Cat 1/2/3,10,142684,Benjamin,Nafis,,0:57:55,501844,377.00932351835,389.92575209253,
Men Cat 1/2/3,11,142685,Nicolas,Villamizar,Ct Cycling Advancement Program,0:59:48,507454,326.12169670898,404.22351285286,
Men Cat 1/2/3/4 Master 40+,1,933,Eneas,Freyre,TTEndurance,0:46:11,146736,234.03459064836,234.03459064836,
Men Cat 1/2/3/4 Master 40+,2,999,Roger,Aspholm,Finkraft Cycling Team,0:47:00,136195,243.52763639121,270.90574103172,
Men Cat 1/2/3/4 Master 40+,3,83309,Jonathan,Kloppenburg,Spidermonkey Cycling,0:50:36,173352,353.16623549521,286.47183339238,
Men Cat 1/2/3/4 Master 40+,4,5638,Ciaran,Mangan,Landry’s Bicycles,0:50:45,218622,304.50488812909,302.03792575305,
Men Cat 1/2/3/4 Master 40+,5,164053,Justin,Taylor,MTBNJ.com - Halter's,0:51:28,543472,359.26699626067,317.60401811371,
Men Cat 1/2/3/4 Master 40+,6,127848,Rich,Frisbie,Team Horst Sports,0:51:31,432402,334.66710402777,333.17011047437,
Men Cat 1/2/3/4 Master 40+,7,1199,Ernest,Tautkus,Wheelhouse Coaching,0:52:16,107000,364.3022951957,348.73620283503,
Men Cat 1/2/3/4 Master 40+,8,184518,Paul,Connor,Aetna Expo Wheelmen,0:52:20,134196,420.06231172246,364.3022951957,
Men Cat 1/2/3/4 Master 40+,9,1389,Jean Paul,Desrosiers jr,Sherpa,0:52:43,146213,366.23152897664,379.86838755636,
Men Cat 1/2/3/4 Master 40+,10,145151,Bryan,Haas,Aetna Racing,0:52:55,108686,405.38996179257,395.43447991702,
Men Cat 1/2/3/4 Master 40+,11,735,Scott,Rosenthal,Mad Alchemy Zanconato Racing,0:53:13,227984,331.66896811073,411.00057227768,
Men Cat 1/2/3/4 Master 40+,12,2798,Arthur,Roti,Team Horst Sports,0:54:04,30703,383.93275066316,426.56666463834,
Men Cat 1/2/3/4 Master 40+,13,45880,Stan,Lezon,Aetna Racing Team,lapped,103982,387.23782928263,442.13275699901,
Men Cat 1/2/3/4 Master 40+,14,178861,George,Guirgis,Texas Pro Health Racing,lapped,165252,435.18981398266,457.69884935967,
Men Cat 1/2/3/4 Master 40+,15,45885,Andris,Skulte,Team Horst Sports,lapped,32886,409.84304877429,473.26494172033,
Men Cat 1/2/3/4 Master 40+,DNF,157926,Simon,Desantis,Socialist Claptrap,DNF,540897,585.27930985842,504.39712644165,
Men Cat 1/2/3/4 Master 50+,1,39116,Carl,Reglar,Aistriu/Giant,0:51:05,281196,330.35015880824,307.75975312269,
Men Cat 1/2/3/4 Master 50+,2,487,Wade,Summers,Team Horst Sports,0:51:17,60566,312.57434386243,321.41637428432,
Men Cat 1/2/3/4 Master 50+,3,1458,James,Conopask,Sherpa Fit,0:51:23,115389,398.33722840282,335.07299544596,
Men Cat 1/2/3/4 Master 50+,4,142688,Steve,Sadler,Stage 1/AirLine Cycles,0:52:19,529173,362.84305003098,348.72961660759,
Men Cat 1/2/3/4 Master 50+,5,215914,David John,Thompson,Cycle-Smart,P&P,361211,393.01768453497,362.38623776923,
Men Cat 1/2/3/4 Master 50+,6,37483,Matthew,Graham,Cycle-Smart,P&P,299111,422.12533742946,376.04285893087,
Men Cat 1/2/3/4 Master 50+,7,34627,Brian,Kelley,Pawling cycle and sport,P&P,133393,383.0607013362,389.6994800925,
Men Cat 1/2/3/4 Master 50+,8,5861,Dominique,Desmonts,Splunk Racing,P&P,9311,389.47446997551,403.35610125414,
Men Cat 1/2/3/4 Master 50+,9,57079,John,Meyerle,Team Horst Sports,P&P,174385,374.79600413889,417.01272241577,
Men Cat 1/2/3/4 Master 50+,10,108012,James,Mcdevitt,Cycle-Smart,P&P,99447,466.52659204863,430.66934357741,
Men Cat 1/2/3/4 Master 50+,11,96656,Sean,Walsh,,P&P,37109,413.02055070398,444.32596473904,
Men Cat 1/2/3/4 Master 50+,12,130342,Christian,Otto,Texas Pro Health Racing,P&P,387934,541.4008039288,457.98258590068,
Men Cat 1/2/3/4 Master 50+,13,135532,Thomas,Holton,Prota Project P/B DSD Composites,P&P,439787,505.13613010198,471.63920706232,
Men Cat 1/2/3/4 Master 50+,14,185327,Frank,Kowalonek,Rail Trailer Geezer Devo,lapped,530706,525.72393182971,485.29582822395,
Men Cat 1/2/3/4 Master 50+,15,166867,Jim,St. andre,TT Endurance,lapped,544138,507.88055976605,498.95244938559,
Men Cat 1/2/3/4 Master 50+,16,78808,Andy,Scott,Northampton Cycling Club,lapped,389536,576.39127339109,512.60907054722,
Men Cat 1/2/3/4 Master 50+,17,138491,Ian,Thompson,Laurel Bicycle Club / Amity Bike,P&P,35428,578.72174436035,526.26569170886,
Men Cat 1/2/3/4 Master 50+,18,151742,Jeff,Cote,CCAP/FVYC/Benidorm Bikes/Eastern Bloc Cycling,P&P,333992,561.77716568884,539.92231287049,
Men Cat 1/2/3/4 Master 50+,19,124065,Paul,Stefanovics,Portland Velo Club,P&P,458701,580.81031946162,553.57893403213,
Men Cat 1/2/3/4 Master 50+,20,173336,Edward,Desplaines,Cheshire Cycle Racing,P&P,549059,588.89653697157,567.23555519377,
Men Cat 1/2/3/4 Master 60+,1,119338,David,Rustico,Team DSO Mfg - ERRACE,0:45:35,45880,338.02820726963,338.02820726963,
Men Cat 1/2/3/4 Master 60+,2,112185,Robert,Tremaine,Iron Bridge/Tarmac Cycling,0:47:33,383503,387.35791090214,389.54696402019,
Men Cat 1/2/3/4 Master 60+,3,157952,Paul,Hermes,Iron Bridge/Tarmac Cycling,0:49:40,524198,460.63181387487,415.32103341034,
Men Cat 1/2/3/4 Master 60+,4,198,Michael,Bradford,State 9 Racing p/b Vittoria,0:49:51,162513,435.91460921137,441.09510280049,
Men Cat 1/2/3/4 Master 60+,5,949,David,Marti,,0:51:45,22624,496.85581885756,466.86917219064,
Men Cat 1/2/3/4 Master 60+,6,5655,Marc,Tatar,Bikeworks/SVC,0:52:12,245317,504.26612308643,492.64324158079,
Men Cat 1/2/3/4 Master 60+,7,281,Mike,Cyr,Storrs center cycle,lapped,146313,532.56849885546,518.41731097094,
Men Cat 1/2/3/4 Master 60+,8,778,Lawrence,Purtill,Stedmans/MeltSnow Racing,lapped,203000,571.86603297298,544.19138036109,
Men Cat 1/2/3/4 Master 60+,9,187899,Stephen,Grevious,Stage1/Airline Cycles,lapped,14129,617.94689540817,569.96544975124,
Men Cat 1/2/3/4 Master 60+,10,168950,Allan,Dias,Tony's Bikes,lapped,42234,590.12932357637,595.73951914139,
Men Cat 1/2/3/4 Master 60+,11,40235,George,Dickerson,Stage One - Airline Cycles,lapped,9433,595.51267937062,621.51358853154,
Men Cat 1/2/3/4 Master 60+,12,901,Curtiss,Burwell,Laurel Bicycle Club,lapped,57847,729.91408016497,647.28765792169,
Men Cat 1/2/3/4 Master 60+,DNF,130047,Jeff,Johnson,DRV Van Dessel Racing,DNF,269996,461.74636337139,698.83579670199,
Men Cat 3/4,1,193708,Richard,Damant,GreenLine Velo/ Yale Cycling Team,0:43:55,1000958782,400,345.21028345228,
Men Cat 3/4,2,94712,Christopher,Deluco,Finkraft,0:45:06,292319,418.08442005572,352.65836706348,
Men Cat 3/4,3,186311,Josh,Glaab,True Cyclery,0:45:22,588210,400.30481565821,360.10645067469,
Men Cat 3/4,4,25298,Nick,Marti,Hammer Down,0:45:28,579028,511.34183977481,367.55453428589,
Men Cat 3/4,5,95782,Eric,Wyzga,the Dropouts p/b NECT,0:45:31,411324,351.06607140785,375.00261789709,
Men Cat 3/4,6,135966,Benjamin,Bruce,Cheshire Cycle Racing,0:45:34,423344,372.29394088767,382.4507015083,
Men Cat 3/4,7,35247,David,Maynard,Race CF,0:46:23,214503,342.52231449769,389.8987851195,
Men Cat 3/4,8,154254,Brett,Chenail,Team Horst Sports,0:46:28,431128,394.39860856563,397.3468687307,
Men Cat 3/4,9,124075,Mike,Marques,Cycling Concepts,0:46:34,486015,403.4054324755,404.79495234191,
Men Cat 3/4,10,145149,Steffen,Huber,Chesire Cycle Racing,0:46:44,488127,374.72185720022,412.24303595311,
Men Cat 3/4,11,110323,George,Ives,Aetna Racing Team,0:47:57,428674,368.80820094985,419.69111956431,
Men Cat 3/4,12,62050,Matthew,Griswold,B2C2 p/b JRA Cycles,0:47:58,288393,391.69971574757,427.13920317552,
Men Cat 3/4,13,7033,Gabe,Jiran,,0:48:56,268835,449.48345400913,434.58728678672,
Men Cat 3/4,14,178863,Ralph,Dileone,True Cyclery,0:49:11,559060,470.79302378615,442.03537039792,
Men Cat 3/4,15,153350,Juantxo,Royo,Finkraft Cycling Team,0:49:13,328218,469.36710780335,449.48345400913,
Men Cat 3/4,16,157919,Eric,Crespo,Team ERRACE,0:49:41,540996,447.60451285836,456.93153762033,
Men Cat 3/4,17,157914,Thomas,Voytek,GHCC - Central Wheel,0:51:17,55460,528.86963141218,464.37962123154,
Men Cat 3/4,18,174457,Chris,Lewis,Team EERACE,0:51:47,567397,478.58423126595,471.82770484274,
Men Cat 3/4,19,161024,Michael,Kester,B2C2 p/b JRA Cycles,0:52:08,539347,448.10840354578,479.27578845394,
Men Cat 3/4,20,2719,Dillon,Pronovost,Cheshire Cycle Racing,0:52:33,245585,463.26944075372,486.72387206515,
Men Cat 3/4,21,186418,Karl,Borne,True Cyclery,0:52:56,585924,490.81598168855,494.17195567635,
Men Cat 3/4,22,157954,Ryan,Mcmahon,Bici Co.,lapped,544915,467.26071965447,501.62003928755,
Men Cat 3/4,23,169394,Eric,Price-glynn,Team ERRACE,lapped,547703,541.9358945738,509.06812289876,
Men Cat 3/4,24,119339,Morgan,Rueckert,Team ERRACE,lapped,260859,496.89747465491,516.51620650996,
Men Cat 3/4,25,158521,Derek,Dean,,lapped,539365,511.9894906124,523.96429012116,
Men Cat 3/4,26,186421,William,Doucette,True Cyclery,lapped,589801,572.13212927209,531.41237373237,
Men Cat 3/4,27,157929,Edward,Shipper,Broken Steel & CX Appeal Powered by Wayfarer Bicyc,lapped,535790,537.30847802579,538.86045734357,
Men Cat 3/4,28,109585,Lorenzo,Grippo,,lapped,303039,400,546.30854095477,
Men Cat 3/4,29,151231,Evan,Carlson,Broken Steel & CX Appeal p/b Wayfarer Bicycles,lapped,539037,539.32870416768,553.75662456598,
Men Cat 3/4,DNF,78409,Brian,Burke,True Cyclery,DNF,352472,521.05081908443,568.65279178839,
Men Cat 3/4,DNF,117639,Cole,Ellison,Pratt Phil CX,DNF,376153,402.39847589724,568.65279178839,
Men Cat 5,1,204702,Will,Armero,ORNOT,0:30:54,,467.80350479025,413.92451147337,
Men Cat 5,2,191307,Patrick,Burroughs,,0:31:14,,453.10653570401,426.53206032604,
Men Cat 5,3,189286,Matt,Satterwhite,,0:31:47,,433.68455075348,439.1396091787,
Men Cat 5,4,193702,David,Ellis,,0:33:04,341618,540,451.74715803136,
Men Cat 5,5,193703,Ben,Hoffhine,TTE,0:33:23,423834,540,464.35470688402,
Men Cat 5,6,135965,Andrew,Barentine,Yale Cycling,0:33:39,499302,518.42561351615,476.96225573669,
Men Cat 5,7,193704,Shawn,Ferguson,,0:34:12,,540,489.56980458935,
Men Cat 5,8,179652,Charles,Shaw,St. Lawrence University,0:34:35,535256,612.60237061391,502.17735344201,
Men Cat 5,9,155137,Jake,Adams,True Cyclery,0:34:42,,476.46632223255,514.78490229467,
Men Cat 5,10,186447,Phillip,Law,True Cyclery,0:34:49,,537.14086249387,527.39245114734,
Men Cat 5,11,181082,James,Gregg,,0:36:15,569939,460.3678755825,540,
Men Cat 5,12,186420,William,Kessinger,True Cyclery,0:36:50,,535.00429387958,552.60754885266,
Men Cat 5,13,193705,Eric,Gell,,0:37:57,,540,565.21509770532,
Men Cat 5,14,186423,Jason,Bini,True Cyclery,0:38:27,,581.33674476526,577.82264655799,
Men Cat 5,15,193706,Daryl,Retzke,,0:38:45,,540,590.43019541065,
Men Cat 5,16,142676,Craig,Damaschi,Pedal Power,0:40:43,402113,624.08375820276,603.03774426331,
Men Cat 5,17,3624,Jeff,Sowa,,lapped,172807,540,615.64529311598,
Men Cat 5,18,22100,Josh,Wilson,Stage 1/Airline Cycles,lapped,,638.12309841141,628.25284196864,
Men Cat 5,19,187876,James,Clark,Braveheart Racing,lapped,431453,649.13097268109,640.8603908213,
Men Cat 5,20,181083,Steve,Surprise,Zane's Cycles,lapped,,540,653.46793967396,
Men Cat 5,DNF,188541,Matthew,Mcpartland,Sherpa,DNF,,650.08391703645,678.68303737929,
Men Open Junior 12-14,1,138389,Cade,Fravel,Fairfield County Youth Cycling Team,0:31:01,493463,434.52371916187,413.68082968814,
Men Open Junior 12-14,2,147678,Eneas,Freyre,TTEndurance,0:32:23,519161,509.04303557792,426.8933865613,
Men Open Junior 12-14,3,124089,Alejandro,Huber,CCAP Rail Trailers Junior CX team,0:32:53,520514,478.94199850138,440.10594343447,
Men Open Junior 12-14,4,219063,Joel,Kowalonek,CCAP Hamden Cheshire Rail Trailers,0:33:29,530894,472.0649530553,453.31850030764,
Men Open Junior 12-14,5,172615,Boden,Chenail,CCAP Team Horst Junior Squad,0:34:16,547297,512.99669909017,466.53105718081,
Men Open Junior 12-14,6,142681,Shepard,Livingston,CCAP Team Horst Junior Squad,0:35:27,503483,523.78800141108,479.74361405398,
Men Open Junior 12-14,7,187896,Byron,Grevious,Stage1/Airline Cycles,P&P,573673,541.42533292896,492.95617092715,
Men Open Junior 12-14,8,109027,Myles,Scott,Northampton Cycling Club,P&P,518982,550.54917220195,506.16872780032,
Men Open Junior 12-14,9,62389,Ben,Lewis,Team EERACE,P&P,540155,521.45760252764,519.38128467349,
Men Open Junior 12-14,10,190352,Lukas,Haas,CT Chain Links,P&P,,592.96480756887,532.59384154666,
Men Open Junior 12-14,11,157939,Lucas,Price-glynn,CCAP WEST HARTFORD ERRACERS,P&P,540952,604.34844425614,545.80639841983,
Men Open Junior 12-14,12,186303,Aaron,Kowalonek,CCAP Hamden Cheshire Rail Trailers,P&P,530896,517.92351393423,559.018955293,
Men Open Junior 12-14,13,78793,Lars,Roti,CCAP Team Horst Junior Squad,P&P,503460,642.23826286497,572.23151216617,
Men Open Junior 12-14,14,186427,Sam,Lawless,Hamden Cheshire Rail Trailers,P&P,588874,610.40637603933,585.44406903934,
Men Open Junior 12-14,15,173304,Evan,Waters,CCAP Fairfield County Youth Cycling Team,P&P,548649,592.52341990036,598.6566259125,
Men Open Junior 12-14,16,164123,Charlie,Chrysler,,P&P,540764,586.7721256366,611.86918278567,
Men Open Junior 12-14,17,128662,Emmett,Roswech,CCAP Cheshire-Hamden Rail Trailers,P&P,487568,421.24885548991,625.08173965884,
Men Open Junior 12-14,18,142682,William,Rueckert,CCAP West Hartford ERRACERS,lapped,503987,622.10399382087,638.29429653201,
Men Open Junior 12-14,19,160790,Jack,Geran,CCAP Fairfield County Youth Cycling Team,lapped,518393,660.34928740235,651.50685340518,
Men Open Junior 12-14,20,129177,Nathaniel,Summers,Hamden Cheshire RailTrailers,lapped,485984,671.33631997953,664.71941027835,
Men Open Junior 12-14,21,123355,Landon,Hendershot,CCAP Cheshire/Hamden Railtrailers,lapped,530890,641.44382522089,677.93196715152,
Men Open Junior 12-14,22,188842,Benjamin,Barry,CCAP Stage 1 Muddy Mayhem,lapped,589598,743.0269059355,691.14452402469,
Men Open Junior 12-14,23,142683,Colin,Hamilton,CCAP Farmington Valley Youth Cycling,lapped,507456,652.11042984177,704.35708089786,
Men Open Junior 12-14,24,188563,Brody,Samson,Waldo Warriors,lapped,576191,782.29954949289,717.56963777103,
Men Open Junior 12-14,25,76949,Owen,Lezon,CCAP Team Horst Junior Squad,lapped,518129,702.14401996245,730.7821946442,
Men Open Junior 12-14,26,173317,Max,Milliard,CCAP Hamden Cheshire Rail Trailers  CX,P&P,555286,713.56391388373,743.99475151737,
Men Open Junior 12-14,27,185302,Jack,Cote,CCAP Stage 1 Muddy Mayhem,P&P,583967,691.79350700572,757.20730839054,
Men Open Junior 12-14,28,185309,Hayes,Rieger,CCAP ERACERS,P&P,,716.98235062113,770.4198652637,
Men Open Junior 12-14,DNF,185324,Jonah,Lipar,CCAP Farmington Valley Youth Cycling,DNF,587824,786.27212189851,796.84497901004,
Men Open Junior 12-14,DNF,186430,Aidan,Brunetti,West Hartford ERRACE - CCAP,DNF,577425,763.59441219431,796.84497901004,
Men Open Junior 15-18,1,110597,Kevin,Mullaly,New England Development p/b Cadence Wealth Managem,0:27:10,427926,275.84662864462,275.84662864462,
Men Open Junior 15-18,2,165877,Sebastian,Karreth,Kent School CX,0:27:14,544875,332.7347090512,320.04562391045,
Men Open Junior 15-18,3,135510,Ben,Stokes,CCAP Fairfield County Youth Cycling Team,0:27:15,470546,355.10565492482,336.80995387809,
Men Open Junior 15-18,4,215914,David John,Thompson,CCAP Fairfield County Youth Cycling Team,0:27:26,416861,382.56420288095,353.57428384574,
Men Open Junior 15-18,5,157942,Alexander,Beck,CT Cycling Advancement Program,0:30:20,476970,409.93780422305,370.33861381338,
Men Open Junior 15-18,6,186302,Justin,Green,CCAP Stage 1 Muddy Mayhem,0:31:26,578612,414.28757426531,387.10294378102,
Men Open Junior 15-18,7,142680,Sean,Rourke,CCAP Team Horst Junior Squad,0:31:46,483842,416.07565525488,403.86727374866,
Men Open Junior 15-18,8,184371,Patrick,Woble,CCAP Stage 1 Muddy Mayhem,0:33:38,586093,508.1632820935,420.63160371631,
Men Open Junior 15-18,9,151237,Alex,St. andre,TTEndurance,0:33:40,522812,450.30073387457,437.39593368395,
Men Open Junior 15-18,10,135515,Alan,Becker,CCAP Fairfield County Youth Cycling Team,0:33:51,488536,527.47680806935,454.16026365159,
Men Open Junior 15-18,11,124087,Markus,Dumoulin,,0:34:08,488538,424.49113349333,470.92459361923,
Men Open Junior 15-18,12,151752,Jackson,Waters,CCAP Fairfield County Youth Cycling Team,0:35:05,517709,477.30405348812,487.68892358688,
Men Open Junior 15-18,13,135513,Riley,Nakamura,CCAP Fairfield County Youth Cycling Team,lapped,489449,504.98289881713,504.45325355452,
Men Open Junior 15-18,14,188564,Kenan,Griffith,CCAP Fairfield County Youth Cycling Team,lapped,570098,554.29054431652,521.21758352216,
Men Open Junior 15-18,15,173310,Isaiah,Dean,CCAP Waldo Warriors,lapped,570830,592.76092978331,537.98191348981,
Men Open Junior 15-18,16,109565,Rex,Davis,,lapped,440264,557.78188443312,554.74624345745,
Men Open Junior 9-11,1,173318,Hudson,Nablo,CCAP  Stage 1 Muddy Mayhem,0:24:23,553784,558.35359576383,508.94572521772,
Men Open Junior 9-11,2,174373,Jaxson,Schmitz,CCAP Stage 1  Muddy Mayhem,0:25:23,556732,565.47756059323,529.14768336857,
Men Open Junior 9-11,3,186411,Liam,Goff,Aquidneck Cyclocross,0:26:03,586584,704.4860805384,549.34964151941,
Men Open Junior 9-11,4,157408,Bryce,Hamilton,CCAP Farmington Valley Youth Cycling,0:26:11,543542,630.45369882401,569.55159967026,
Men Open Junior 9-11,5,186439,Gavin,Peterson,CCAP Fairfield County Youth Cycling Team,0:26:35,576031,600.34777076296,589.7535578211,
Men Open Junior 9-11,6,186437,Stephen,Savino iv,CCAP Farmington Valley Youth Cycling,0:27:27,575335,656.39422471004,609.95551597195,
Men Open Junior 9-11,7,176852,Dolan,Krasnitski,CCAP Stage 1 Muddy Mayhem,0:29:18,568273,626.6914175098,630.15747412279,
Men Open Junior 9-11,8,185317,Bao,Tran,CCAP Farmington Valley Youth Cycling,0:30:47,575798,661.98215902799,650.35943227364,
Men Open Junior 9-11,9,76950,Ethan,Lezon,CCAP Team Horst Junior Squad,0:32:19,523213,635.45062925439,670.56139042448,
Men Open Junior 9-11,10,186304,Noah,Rosenthal,CCAP West Hartford ERRACERS,0:33:37,585933,718.13157124775,690.76334857533,
Men Open Junior 9-11,11,186440,Kyle,Petit,CCAP West Hartford ERRACERs Junior Team,0:33:44,588522,709.41447773613,710.96530672617,
Men Open Junior 9-11,12,191288,Cooper,Ryan,CCAP RTX MTB Junior Team,0:34:07,575939,679.14062182098,731.16726487702,
Men Open Junior 9-11,13,186309,Kingston,Duesing-brockowitz,CCAP Farmington Valley Youth Cycling Team,0:36:21,580082,714.80628295564,751.36922302786,
Men Open Junior 9-11,14,185310,James,Cote,CCAP Stage 1 Muddy Mayhem,lapped,575350,734.17870803497,771.57118117871,
Men Open Junior 9-11,15,193707,Henryk,Bober,CCAP Rocklandia Rad n Gnar,lapped,578959,750,791.77313932955,
Men Open Junior 9-11,16,185319,Samuel,Turner,CCAP FARMINGTON VALLEY YOUTH CYCLING,lapped,,698.50684971839,811.9750974804,
Men Open Junior 9-11,DNF,185322,Finn,Rieger,CCAP ERACERS,DNF,,738.64593906959,852.37901378209,
Men Open Junior 9-11,DNF,191289,Brody,Derosa,Tail Trailers,DNF,588523,716.40420198716,852.37901378209,
Men Open Single Speed,1,33782,Donny,Green,1 PVD Cycling,0:50:35,301880,266.42579872614,256.0492462616,
Men Open Single Speed,2,68957,Connor,Walsh,,0:51:29,339402,268.81477434864,279.04819615482,
Men Open Single Speed,3,5842,Anthony,Vecca,Stage 1 / Airline Cycles,0:54:33,171374,304.72571381303,302.04714604803,
Men Open Single Speed,4,712,Scott,Livingston,Team Horst Sports,0:57:59,21373,330.1627339381,325.04609594125,
Men Open Single Speed,5,95782,Eric,Wyzga,the Dropouts p/b NECT,P&P,411324,351.06607140785,348.04504583446,
Men Open Single Speed,6,142037,Roderick,Eskew,Laurel Bike Club,lapped,520780,438.424745371,371.04399572768,
Men Open Single Speed,7,14911,Kurt,Litsinger,Stage 1 / Airline Cycles,lapped,235532,388.08589124178,394.04294562089,
Men Open Single Speed,8,186418,Karl,Borne,,lapped,585924,490.81598168855,417.04189551411,
Men Open Single Speed,9,193710,John,Maftin,True Cyclery,lapped,,400,440.04084540732,
Men Open Single Speed,10,78409,Brian,Burke,True Cyclery,lapped,352472,521.05081908443,463.03979530053,
Men Open Single Speed,11,193711,Phillip,Iaw,True Cyclery,lapped,,400,486.03874519375,
Men Open Single Speed,12,188539,Joshua,Kanter,True Cyclery,lapped,,532.07029695105,509.03769508696,
Women Cat 1/2/3,1,94726,Kelli,Montgomery,STAGE 1/AirLine Cycles,0:40:55,142253,,,
Women Cat 1/2/3,2,181089,Megan,Pennington,STAGE 1/AirLine Cycles,0:43:12,570293,,,
Women Cat 1/2/3,3,157958,Caitrin,Huysman,Ladies First,0:43:59,536538,,,
Women Cat 1/2/3,4,186445,Parrish,Bergquist,True Cyclery,0:45:10,226355,,,
Women Cat 1/2/3,5,96674,Karen,Purtill,Stedman's/MeltSnow Racing,0:49:12,401189,,,
Women Cat 3/4/5,1,189317,Laura,Strassguetl,True Cyclery,0:44:20,,528.60976704135,461.97526776444,
Women Cat 3/4/5,2,124102,Kristin,Anderson,True Cyclery,0:45:16,477690,504.35375619025,488.06083265108,
Women Cat 3/4/5,3,135959,Aeryn,Northway,CCAP Rail Trailers Junior CX Team,0:46:58,482066,506.95403598321,514.14639753772,
Women Cat 3/4/5,4,146674,Teagan,Geran,CT Cycling Advancement Program,0:47:37,542842,529.26560795761,540.23196242435,
Women Cat 3/4/5,5,193709,Candice,Votava,team ERRACE,0:48:54,576514,600,566.31752731099,
Women Cat 3/4/5,6,190395,Olivia,Shoemaker,Yale Cycling,P&P,554206,571.24335187506,592.40309219763,
Women Cat 3/4/5,7,176901,Lisa,Lochner,ERRACE,P&P,575347,566.31752731099,618.48865708427,
Women Cat 3/4/5,8,186446,Rachel,Mihalko,True Cyclery,P&P,,631.15107652964,644.5742219709,
Women Cat 3/4/5,9,157946,Isabella,Crespo,CCAP West Hartford ERRACERs,lapped,540037,598.56491407981,670.65978685754,
Women Open Junior 12-14,1,178934,Leta,Griffith,CCAP Fairfield County Youth Cycling Team,0:33:04,565346,630.2291037276,577.26254608684,
Women Open Junior 12-14,2,185304,Alex,Miller-Davey,CCAP Team Horst Junior Squad,0:34:41,574468,646.68893386624,600.50492792932,
Women Open Junior 12-14,3,157940,Amanda,Meyerle,CCAP Sherpa Junior Cycling Team,0:35:56,543352,647.29044936229,623.74730977179,
Women Open Junior 12-14,4,185306,Eva,Cohen,CCAP Petal Power,0:38:58,554448,570.56551030055,646.98969161427,
Women Open Junior 12-14,5,186306,Sophia,Mazzotta,ccap petal power,P&P,574082,671.4325673278,670.23207345674,
Women Open Junior 12-14,6,188566,Lilian,Collins,Ccap petal power,P&P,576179,650,693.47445529922,
Women Open Junior 15-18,1,135959,Aeryn,Northway,CCAP Rail Trailers Junior CX Team,0:35:17,482066,,,
Women Open Junior 15-18,2,146674,Teagan,Geran,CT Cycling Advancement Program,0:35:32,542842,,,
Women Open Junior 15-18,3,148773,Finley,Aspholm,Finkraft Cycling Team,0:36:40,522659,,,
Women Open Junior 15-18,4,165872,Melody,Desplaines,CCAP Hamden Cheshire Rail Trailers,lapped,543539,,,
Women Open Junior 9-11,1,178932,Leila,Griffith,CCAP Fairfield County Youth Cycling Team,0:29:25,565015,597.55121401992,546.63468156528,
Women Open Junior 9-11,2,161362,Elena,Huber,CCAP Cheshire-Hamden Rail Trailers,0:31:36,544139,563.32455627176,575.28596990543,
Women Open Junior 9-11,3,185318,Anna,Lewis,Team EERACE,0:32:01,586546,661.23983492591,603.93725824559,
Women Open Junior 9-11,4,178104,Abigail,Oneil,Sherpa Junior Cycling Team,0:32:56,564363,580.53748582003,632.58854658575,
Women Open Junior 9-11,5,165871,Greta,Roswech,CCAP Cheshire-Hamden Rail Trailers,0:34:25,565651,691.65653563721,661.23983492591,
Women Open Junior 9-11,6,185320,Penelope,Moses,CCAP- Farmington Valley Youth Cycling Team,0:35:23,576807,673.37758645372,689.89112326606,
Women Open Junior 9-11,7,178931,Carla,Huber,CCAP Cheshire-Hamden Rail Trailers,0:37:35,567167,651.69098458086,718.54241160622,
Women Open Junior 9-11,8,185314,Kaelyn,Bruce,CCAP Hamden Trail Riders,P&P,576770,703.78091457467,747.19369994638,
Women Open Junior 9-11,9,185315,Delilah,Van ness,CCAP Petal Power,P&P,556966,672.38204038096,775.84498828654,
Women Open Single Speed,1,190395,Olivia,Shoemaker,Yale Cycling,0:50:23,554206,,,
Women Open Single Speed,2,124102,Kristin,Anderson,,0:55:57,477690,,,
