Race Name,Race Date,Category Name,Place,Total Racers,Points
Thrilla Cross Series,2008-09-4,Men 40+,6,25,409.50204928478,
Thrilla Cross Series,2008-09-11,Men B,14,28,400,
Thrilla Cross Series,2008-09-18,Men B,14,28,414.54323092879,
Thrilla Cross Series #4,2008-10-12,Men B,14,34,425.87253422288,
Thrilla Cross Series,2009-09-3,Men 40+,25,27,648.69434332995,
Thrilla Cross Series,2009-09-10,Men 40+,7,35,409.5698117561,
Willamette Valley Cross Series,2009-10-3,Cat B Men,13,16,497.33190204952,
Fresh Air Crossaflixion Cup #1,2009-11-14,Men Master B,7,16,429.68203530275,
Cross Nationals Day 1,2009-12-10,Men - B  - 40-99 ,DNF,144,,
WebCyclery Thrilla CX Series,2010-09-16,Men 40+,39,47,,
WebCyclery Thrilla CX Series,2010-09-30,Men 40+,21,43,,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category B,70,96,465.33127645806,
Psycho Cross,2011-09-10,Men Masters B,4,7,482.53418981603,
Psycho Cross,2011-09-10,Men B,4,10,387.40210233064,
Webcyclery Thrilla Cross Series ,2011-09-15,Men B 40+,16,26,463.59708698593,
Webcyclery Thrilla Cross Series ,2011-09-29,Men B 40+,7,20,415.86384714934,
GPMC: Heiser CX,2011-10-8,Masters 35+ B,10,38,376.07060850381,
Cross Crusade #3,2011-10-16,Masters 35+ B,38,119,394.27100261126,
Psycho Cross,2011-10-22,Men Mas 35+ B,4,11,403.41595141082,
Cross Crusade #5,2011-10-29,Masters 35+ B,18,100,360.03304446305,
Cross Crusade #6,2011-10-30,Masters 35+ B,35,94,397.72786008768,
CrossAflixion Cup,2011-11-12,Category B,1,7,390.16890117294,
CrossAflixion Cup,2011-11-12,Masters 35+ B,4,23,368.74758617144,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Category B,9,19,390.35893464908,
USGP of Cyclocross,2011-12-10,Master Men 45+,34,57,412.91626762019,
USGP of Cyclocross,2011-12-10,Beginner Men,2,43,356.33887983253,
USGP of Cyclocross Round #8,2011-12-11,Beginner Men,4,31,434.68644632537,
GPTB #1: David Douglas CX #1,2012-09-1,Master 50+,8,31,384.08084135545,
GPTB: Het Meer CX Race,2012-09-9,Masters 50+,9,23,409.42849903254,
GPTB: Double Cross #1,2012-09-15,Master 50+,3,30,313.36687911564,
Double Cross Day Two,2012-09-16,Master 50+,2,26,302.85116813127,
Battle at Barlow,2012-09-30,Master 50+,3,37,298.69100341763,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Master 50+,3,77,310.97831122197,
Cross Crusade: Rainier,2012-10-14,Masters 50+,12,51,375.49389702987,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 50+,13,57,357.69096911499,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 50+,18,59,393.14887861855,
Thrilla Cyclocross Series #1,2013-09-12,Men B 40+,5,33,392.64388227652,
Ride Hard Finish Thirsty p/b Boneyard,2013-09-21,Men 50+,6,16,436.29730371991,
Future Cross,2013-09-22,Men 50+,4,14,402.06822770313,
Thrilla Cyclocross Series #4,2013-10-3,Men B 40+,5,30,403.90759114915,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Master 50+,13,65,378.75404183983,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Master 50+,24,58,461.28591099613,
