Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2006-09-24,Men's C,27,59,531.62068965517,
Ed Sander Cyclocross,2006-10-1,Category:               C Men,14,63,492.96774193548,
Breast Cancer Awareness Cyclocross Challenge,2006-10-7,Men's - C,30,42,593.24430319403,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:C Men                                    ,37,73,559.72580645161,
Beacon Cyclocross,2006-10-29,C Men,8,38,488.84210526316,
Tacchino Ciclicross,2006-11-4,C Men,7,52,477.69230769231,
Lower Allen Classic,2006-11-11,Category:                                      49 ,5,49,450.14637659569,
Capital Cross Classic,2006-12-3,Category:   C Men    starters      60,3,60,452.72808946964,
Charm City Cross,2007-09-23,Category      Men 3/4                      67     ,30,62,465.91992397221,
Ed Sander Memorial Cyclocross,2007-09-30,Cat 3/4 Men                  52 starters,18,49,405.75234530581,
Granogue Cross Verge MAC Series #1,2007-10-20,B Men                        83 starters,54,64,496.36932976332,
Wissahickon Cross Verge MAC Series #2,2007-10-21,B Men                                  77 starters,45,67,488.06180039171,
DCCX,2007-10-28,Men Cat3/4,12,32,388.67784371723,
Tacchino Ciclicross,2007-11-4,Men Cat3/4                                        ,11,23,401.35397439202,
Beacon Cyclocross MAC Series #3,2007-11-10,B Men                       55 starters,26,55,406.08619697105,
Race Pace CX,2007-11-11,Men Cat3/4                                 19 star,6,17,380.96484280525,
2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Men Cat 3/4 (b),16,31,458.31636744569,
Capital Cross Classic,2007-12-2,B Men,26,46,434.0587468654,
Rockburn Cross,2007-12-9,Masters 35+/45+ Cat 3/4 Men,7,46,337.95345966002,
Charm City Cross,2008-09-21,B Men                       100 Starters,25,81,404.18981335371,
Ed Sander Memorial Cyclocross,2008-09-28,Cat 3/4 Men,16,53,402.34135143596,
Wissahickon Cross,2008-10-19,B Men presented by 2009 New Jersey State Fair Spec,49,85,446.90782105993,
City Bikes DCCX,2008-10-26,Cat 3/4 Men,21,77,427.10812385432,
Wayne Scott Memorial Cyclo-cross,2008-11-1,B Masters/55+,8,52,338.77786039018,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Category 3/4 Men,17,66,398.65032447171,
USGP Mercer Cup Day 1,2008-11-15,Cat 2/3,28,72,360.19315362422,
USGP Mercer Cup Day 2,2008-11-16,Cat 2/3 Men,36,67,397.13840279395,
Tacchino Ciclocross,2008-11-23,Men 3/4,7,42,364.47009326112,
MABRA Cyclocross Championships,2008-11-30,Men's Cat 3-4             29            starters,5,23,342.5244231676,
Capital 'Cross Classic,2008-12-7,B Masters/55+               63            Starters,5,63,341.35093616145,
Cross my Heart and the SUPERBOWL of SINGLESPEED CX ,2009-02-1,Men's B (Cat 234),5,31,368.97838497495,
Cross my Heart and the SUPERBOWL of SINGLESPEED CX ,2009-02-1,Singlespeed,7,24,379.22610508257,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  1/2/3 Masters Men 35+/45+ ,32,95,317.41904061642,
Ed Sander Memorial Cyclocross ,2009-09-27,Masters 35/45+ Cat 1/2/3,22,42,363.61763055361,
Kelley Acres Cross,2009-10-4,Category:35+ 45+ 123 Men          ,14,45,310.95295726306,
Hyattsville CX,2009-10-11,Masters 35+/45+ 12        ,8,27,324.09590012866,
Hyattsville CX,2009-10-11,Cat 123                   ,10,17,393.07695043215,
Granogue Cross UCI C2,2009-10-17,Elite Masters,43,78,396.79754072789,
USGP Mercer Cup Day 1,2009-11-14,Master 35+,27,51,342.7208628877,
USGP Mercer Cup Day 2,2009-11-15,Master 35+,42,52,427.43366159111,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Master 35+/45+ Category 3/4 Men,3,67,326.50323262617,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 123 Masters 35+/45+*,27,43,381.94381240679,
2009 MABRA Cyclocross Championships,2009-11-29,Men 35+ 1/2/3,18,40,330,
Capital 'Cross Classic,2009-12-6,Elite Masters,22,46,372.31361225386,
Charm City Cross,2010-09-18,B Masters,14,93,390.57992777246,
Charm City Cross Day 2,2010-09-19,B Masters,23,98,410.16538210134,
Ed Sander Memorial Cyclocross,2010-09-26,Masters 123 35+,36,49,425.43892111829,
Winchester Apple Harvest Cross,2010-10-3,Masters 123 35+,23,30,419.98971719182,
Hyattsville CX,2010-10-10,Masters 123 35+,28,42,386.95257315475,
Granogue Cross Day 1,2010-10-16,Category:        Elite Master Men,62,74,431.91048670654,
Granogue Cross Day 2,2010-10-17,Category:         Elite Master Men 35+,56,78,403.31714665485,
DCCX,2010-10-24,Masters 123 35+,28,62,334.43895466162,
All Hallows Cross,2010-10-30,Masters 123 35+,14,23,339.2469455586,
First State Velo Sport Xross,2010-11-6,Category:        B Masters         ,5,57,340.71832520194,
Tacchino Cyclocross,2010-11-7,Masters 123 35+,23,46,363.72341557751,
MABRAcross Championships,2010-11-28,Men Cat 1/2/3 Master 35-39,9,11,369.29553869502,
Charm City Cross Day 1,2011-09-17,Master Men 35+,33,104,320.80130911429,
Charm City Cross Day 2,2011-09-18,Master Men 35+,32,99,321.76236542974,
Tacchino Cyclocross,2011-09-25,Masters 1-2-3 35+,14,38,307.7893538393,
Winchester Apple Cross,2011-10-2,Masters 35+ 1_2_3,15,31,326.13905759262,
Hyattsville Cyclocross,2011-10-9,Masters 35+ 1_2_3,12,32,307.21346239628,
Granogue CX Day 2,2011-10-16,Master Men 35+   ,20,100,276.1076664306,
DCCX,2011-10-23,Men Masters 35+ 123,16,53,287.9829285079,
Beacon Cross,2011-10-29,MASTER MEN 35+ (ELITE MASTERS),26,37,367.46497770788,
Ed Sander Memorial Cyclocross,2011-11-6,Masters 35+ 1_2_3,23,30,386.39555113674,
Schooley Mill Cross,2011-11-13,Men 123 35+,12,31,295.56065899455,
Rockburn Cross,2011-11-20,Masters Men 123 35+,14,32,311.67763374493,
MABRAcross Championships,2011-11-27,Masters Men 35/45 Cat 1/2/3,18,39,318.67412426938,
Capital Cross Classic,2011-12-4,Masters 35+ Cat 1/2/3,16,34,300.62274019387,
Geler Votre Cul Cyclocross,2011-12-10,Master Men 35+,15,41,280.33797460688,
Ithaca Grand Prix of Cyclocross,2012-09-8,Men Cat 2/3 B-Men All,2,23,307.60321003033,
Columbus Park,2012-09-16,Men Cat 2/3/4 B-MEN 40-99,1,20,325.79833767151,
Kensington CX Day 1,2012-09-29,MASTERS 35+,2,11,304.92842666805,
Kensington CX Day 2,2012-09-30,MASTERS 35+,4,12,317.13479670162,
Lower Huron CX,2012-10-14,Men Cat 1/2/3 MASTERS 35-99,1,10,298.6976933969,
Mad Anthony Cyclocross Race,2012-10-20,Men Cat 1/2/3/4 MASTERS 35-99,1,14,343.09643815337,
Lake Orion High School Day 1,2012-10-27,Men Cat 1/2/3 MASTERS 35-99,2,13,314.07491887242,
Lake Orion High School Day 2,2012-10-28,Men Cat 1/2/3 MASTERS 35-99,2,12,322.71565297045,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 1/2 Master 35-49,34,55,348.32576578452,
Cincy3 Harbin Park,2012-11-4,Men Cat 1/2 Master 35-49,24,46,317.47163409361,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Master Cat 1/2/3  35-99,32,68,325.31877815628,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Master Cat 1/2/3  35-99,31,60,321.03973821938,
Waterford Hills Day-1,2012-11-24,Men Cat 1/2/3 MASTERS 35+,2,7,312.01421001816,
Waterford Hills Day-2,2012-11-25,Men Cat 1/2/3 MASTERS 35+,1,7,305.62424360353,
Addison Oaks State Championship,2012-12-16,Men Cat 1/2/3 MASTERS 35+,DNF,9,412.29139733345,
Ithaca Grand Prix of Cyclocross p/b ZEVLIN,2013-09-7,Men Cat 1/2/3 ELITE,18,42,338.77356137011,
Big Bad Wolf Cyclocross Race,2013-09-15,Mixed Cat 1/2/3 Masters 35+,2,4,,
Tailwind Racing Waterford Hills Day 1,2013-09-21,Men Cat 1/2/3 ELITE,11,38,289.34762448471,
Tailwind Racing Waterford Hills Day 2,2013-09-22,Men Cat 1/2/3 ELITE,18,35,372.79240731523,
Tailwind Racing Lower Huron,2013-10-6,Men Cat 1/2/3 ELITE,4,30,260.49157956355,
Lansing CX Fest,2013-10-12,Men Cat 123 35+,4,5,,
Mad Anthony Cyclocross Race,2013-10-19,Men Cat 1/2/3 ELITE,6,30,292.70104897895,
Cincy3 Kings CX,2013-11-2,Men Cat 2/3,35,103,325.81919465112,
Cincy3 Harbin Park,2013-11-3,Men Cat 1/2/3,33,93,324.9356194331,
Tailwind Racing Veterans Memorial Park,2013-11-10,Men Cat 1/2/3 ELITE,23,30,427.28141315826,
Tailwind Racing Lake Orion High School - Day 1,2013-11-23,Men Cat 1/2/3 ELITE,10,27,300.81728775732,
Tailwind Racing Lake Orion High School - Day 2,2013-11-24,Men Cat 1/2/3 ELITE,DNF,29,472.27724956262,
Tailwind Racing Addison Oaks State Championship,2013-12-8,Men Cat 1/2/3 ELITE,9,38,274.89286901551,
Alma Grand Prix of Cyclocross,2014-09-6,Men MASTERS 35+ Cat 1/2/3,9,18,364.97230051769,
Tailwind Racing Waterford Hills Day-1,2014-09-20,Men MASTERS 35+ Cat 1/2/3,3,13,306.18127722105,
Tailwind Racing Waterford Hills Day-2,2014-09-21,Men MASTERS 35+ Cat 1/2/3,4,13,316.01952871068,
Tailwind Racing Veterans Memorial Park,2014-10-11,Men MASTERS 35+ Cat 1/2/3,3,12,313.56953087615,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3,48,111,349.44188762146,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,DNF,126,514.10156342107,
The Derby City Cup Day 1,2014-11-8,Men Master 35+ Cat 2/3,49,85,366.80539687575,
The Derby City Cup Day 2,2014-11-9,Men Cat 2- 3Masters 35+,57,83,404.28351446619,
Tailwind Racing Lower Huron,2014-11-16,Men MASTERS 35+ Cat 1/2/3,6,11,352.40818270669,
Tailwind Racing Michigan State Championships - Bloomer Park,2014-11-23,Men MASTERS 35+ Cat 1/2/3,7,10,363.50504489932,
Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,Men MASTERS 35+ Cat 1/2/3,7,19,315.59961791521,
Tailwind Racing Waterford Hills Day 1 ,2015-09-19,Men MASTERS 35+ Cat 1/2/3,7,14,345.12426610663,
Tailwind Racing Waterford Hills Day 2,2015-09-20,Men MASTERS 35+ Cat 1/2/3,6,12,334.72258441619,
Big Bad Wolf Cyclocross Race,2015-09-27,Men Masters 35+ Cat 1/2/3,3,13,302.74853823323,
Mt. Brighton CX,2015-10-3,Men Masters 35+ Cat 1/2/3,7,8,395.05338633118,
Vet's Park CX ,2015-10-18,Men Masters 35+ Cat 1/2/3,4,14,304.04365304568,
Tailwind Racing - Addison Oaks ,2015-11-15,Men MASTERS 35+ Cat 1/2/3,DNF,9,363.09561061828,
SNAP FITNESS Alma Grand Prix of Cyclocross,2016-09-10,Men Masters 45+,6,12,378.84579432149,
Big Bad Wolf Cyclocross Race,2016-09-18,Men Masters 45+ Open,5,11,363.95047098986,
Mad Anthony CX,2016-11-13,Men Masters 45+ Pro/Cat Open,7,9,397.85485436965,
Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Men  MASTERS 45+ CATEGORY Open,12,20,396.20684481842,
Crank Cross 2023 p/b Morning Cranks,2023-09-30,Masters Elite Men 40+,11,17,438.91891958842,
Montibeller CX,2023-10-8,Masters Elite Men 40+,9,10,408.69563890579,
Vets Park CX,2023-10-29,Masters Elite Men 40+,5,5,,
