Race Name,Race Date,Category Name,Place,Total Racers,Points
AZ CROSS Series Finals,2014-12-20,Single Speed 45 Minu - Cat. Open,6,12,398.6822162272,
TREK Arizona State CX Championship,2014-12-21,Single Speed 45 Minu - Cat. Open,7,9,446.0072076261,
Trek CX Cup Day 1,2017-09-22,Men Singlespeed Open,37,48,485.24522512705,
Trek CX Cup Day 2,2017-09-23,Men Singlespeed Cat 4/5,6,9,526.69630498511,
Trek CX Cup,2017-09-24,Men Singlespeed Cat 4/5,11,12,569.87470801537,
Flyover Silver Creek,2017-09-30,Single Speed,17,24,450.08676015004,
Cross of the North p/b Red Eye Brewing,2017-10-1,Single Speed,8,15,436.11536509078,
Diablo River Cross,2017-10-8,Single Speed,6,16,388.73466380004,
Fitchrona Cross Omnium McGaw Park,2017-10-15, Category 5,DNF,20,681.88187899858,
Fat Kats Cross Race,2017-11-12,Single Speed,10,15,466.27969350096,
Sunnyview Cross,2017-11-18,Single Speed,21,24,511.29788589605,
Wisconsin State Cyclocross Championships,2017-12-2,Single Speed,17,25,403.61476981416,
Flyover Silver Creek,2018-09-9,Single Speed,15,19,503.95607580441,
Cross of the North ,2018-09-16,Elite Category 4,10,21,492.26752724023,
Cross of the North ,2018-09-16,Single Speed,9,15,460.56258218135,
Trek CX Cup,2018-09-21,Men Singlespeed Open,24,40,444.6950631792,
Trek CX Cup,2018-09-21,Men Cat 4/5,38,128,453.7094968264,
Trek CX Cup,2018-09-22,Men Singlespeed Cat 4/5,10,23,477.62654214338,
Green Acres Premium Cyclocross Day 1,2018-10-13,Men Cat 4/5,19,66,453.78040205177,
Sunnyview Cross,2018-10-27,Single Speed,14,16,488.6625142733,
Trek CX Cup Day 1,2019-09-20,Men Singlespeed Open,43,55,491.0807824608,
Trek CX Cup Day 2,2019-09-21,Men Singlespeed Cat 4/5,18,33,544.95887131593,
GPJO,2019-10-19,Single Speed Category 4/5,3,6,,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Single Speed Category 4/5,2,7,460.48158006525,
Trek CX Cup,2021-10-8,Men  Single Speed,41,49,457.46665575391,
Trek CX Cup,2021-10-9,Men Cat 4/Novice Singlespeed,24,30,562.0402349254,
Cross Fire p/b L5 Racing,2021-10-30,Men Category 4/5 Masters 35+,15,27,513.74428999053,
Cross Fire p/b L5 Racing,2021-10-30,Men Category 4/5 Single Speed,6,8,482.24723429296,
Diablo Woodland Cross,2021-11-13,Men Category 3/4 Elite,17,25,467.02154520535,
Diablo Woodland Cross,2021-11-13,Men Category 4/5 Single Speed,3,5,,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 3/4 Elite,50,62,457.92297922436,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 4/5 Single Speed,5,15,476.71140121598,
Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 4/5 Single Speed,2,7,440.59392108292,
Diablo Sunnyview Cross,2022-10-2,Men Category 3/4 Elite,17,22,435.70751603609,
Trek CXC Cup,2022-10-7,Men Cat 4/Novice Single speed,12,22,483.20249345027,
Trek CX Cup,2022-10-8,Men Cat 4/Novice Single speed,19,37,512.52582339361,
Cross Fire p/b L5 Racing,2022-10-29,Men Category 4/5 Single Speed,4,10,447.51450136826,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Category 4/5 Single Speed,7,13,450.97671428656,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 4/5 Single Speed,3,8,464.95069356547,
Sheboygan County Cycling Classic,2023-09-23,Men Category 4/5 Single Speed,4,8,467.02100426124,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 4/5 Single Speed,8,13,478.12344081613,
2023 Trek CX Cup,2023-10-13,Men Cat 4/5 Singlespeed,14,27,488.99236846659,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 4/5 Single Speed,4,7,476.25009096139,
