Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 11-12,1,94067,Luke,Elphingstone,Boulder Junior Cycling,0:15:26.44,386429,515.69100263858,461.14374376847,
Men JM 11-12,2,49547,Vin,Hludzinski,Boulder Junior Cycling,0:15:49.27,363182,476.10155942117,491.79796173749,
Men JM 11-12,3,61921,Kahill,Bailey,Boulder Junior Cycling,0:15:49.98,363601,518.90819152294,522.45217970652,
Men JM 11-12,4,84668,Ty,Musgrave,Zen Planner Cycling Team,0:15:59.09,390930,592.96696031544,553.10639767554,
Men JM 11-12,5,54900,Lucas,Hartman,Boulder Junior Cycling,0:17:05.02,363790,638.26692207335,583.76061564456,
Men JM 11-12,6,62771,Beck,Farrell,Boulder Junior Cycling,0:17:22.85,362964,678.13039034335,614.41483361358,
Men JM 11-12,7,94014,Nicholas,C boni,Boulder Junior Cycling,0:17:55.29,412228,664.88357125413,645.0690515826,
Men JM 11-12,8,94908,Ryan,W barnes,Boulder Junior Cycling,0:18:58.00,414028,747.90711016065,675.72326955162,
Men JM 11-12,9,175169,Steven,Truesdale jr.,International Christian Cycling Club,0:19:01.38,,716.83290123559,706.37748752064,
Men JM 11-12,10,94909,Nicklas,R eggebrecht,Alpha Bicycle Co.- Vista Subaru,0:20:17.68,412585,761.22595232333,737.03170548967,
Men JM 11-12,11,110088,Jefferson,N talley,Alpha Bicycle Co.- Vista Subaru,0:20:57.23,448237,753.66536819824,767.68592345869,
Men JM 11-12,12,110890,Nathaniel,Langdon,,0:21:38.64,449248,807.03804813716,798.34014142771,
Men JM 11-12,13,110891,Ben,Normandeau,Boulder Junior Cycling,0:23:50.62,449167,714.63496782271,828.99435939673,
Men JM 11-12,14,107065,Carden,R king,Boulder Junior Cycling,@ 1 Lap,418483,673.3161487599,859.64857736575,
Men JM 11-12,DNF,64109,Skyler,Heinrichs,Dawson School,DNF,363157,717.22263891339,890.30279533477,
Men JM 13-14,1,54870,Noah,Williams,Dawson School,0:22:19.33,363814,516.06456508278,445.13713823706,
Men JM 13-14,2,69741,Tea,Wright,Rage Cycling Team,0:22:39.86,363170,474.43818349333,464.72422360386,
Men JM 13-14,3,94901,George,A poggemeyer,Zen Planner Cycling Team,0:22:57.33,412403,561.58339326084,484.31130897066,
Men JM 13-14,4,94932,James,W keller,Dawson School,0:23:11.08,414106,634.4049703387,503.89839433746,
Men JM 13-14,5,113683,Cole,Sprout,Black Sheep Junior Cycling,0:23:12.08,448068,493.42429425776,523.48547970426,
Men JM 13-14,6,81173,Ryan,Stowers,Real D-Amgen Masters Cycling,0:23:24.09,381826,517.23110185678,543.07256507106,
Men JM 13-14,7,37955,Oliver,Hart,Real D-Amgen Masters Cycling,0:23:24.63,318174,570.68992375156,562.65965043786,
Men JM 13-14,8,78252,Grey,Ottenstein,Zen Planner Cycling Team,0:23:58.27,382605,582.24673580466,582.24673580466,
Men JM 13-14,9,86441,Andrew,Berg,Dawson School,0:24:24.03,448185,536.44935257206,601.83382117146,
Men JM 13-14,10,46087,William,Greig,Boulder Junior Cycling,0:24:59.96,362682,620.75204074108,621.42090653826,
Men JM 13-14,11,116358,Miles,Wells,,0:25:05.09,432224,769.82465519769,641.00799190506,
Men JM 13-14,12,94902,Liam,B kerratkinson,Alpha Bicycle Co.- Vista Subaru,0:25:13.37,412509,694.19351238834,660.59507727187,
Men JM 13-14,13,84963,Graham,Outlaw,Boulder Junior Cycling,0:26:38.36,414021,768.60604559702,680.18216263867,
Men JM 13-14,14,95912,Ryan,Oliver,Dawson School,@ 1 Lap,448566,713.7154139209,699.76924800547,
Men JM 13-14,15,110476,James,Commons,Dawson School,@ 1 Lap,448565,722.3723400696,719.35633337227,
Men JM 15-16,1,37293,Riley,Sheehan,Boulder Junior Cycling,0:25:43.91,362468,524.98553065492,492.11441328992,
Men JM 15-16,2,87170,Wiley,Melton,Real D-Amgen Masters Cycling,0:27:06.78,397075,596.21675688495,506.98617666064,
Men JM 15-16,3,96104,Owen,Cooper,Rage Cycling Team,0:27:07.44,396666,591.10718014218,521.85794003136,
Men JM 15-16,4,49543,Campbell,Watson,Boulder Junior Cycling,0:27:21.85,363133,549.55046281965,536.72970340208,
Men JM 15-16,5,78243,Brooks,Knight,Boulder Junior Cycling,0:28:11.65,385994,605.01358130949,551.6014667728,
Men JM 15-16,6,94874,Jack,M stenson,Rage Cycling Team,0:28:46.82,399736,568.00528610275,566.47323014351,
Men JM 15-16,7,49541,Ashton,Walden,Dawson School,0:28:54.78,363290,630.50148137045,581.34499351423,
Men JM 15-16,8,94926,Brennen,S oliver,Dawson School,0:29:12.04,414115,528.94268377529,596.21675688495,
Men JM 15-16,9,25340,Ashley,Zoerner,Alpha Bicycle Co.- Vista Subaru,0:29:46.54,286023,451.16828528098,611.08852025567,
Men JM 15-16,10,54925,Osita,Ogbuji,Boulder Junior Cycling,0:29:47.53,362640,675.97900553815,625.96028362639,
Men JM 15-16,11,94879,Will,M doherty,Black Sheep Junior Cycling,0:29:58.23,414316,524.04369714102,640.83204699711,
Men JM 15-16,12,79945,Donovan,Muniz,Dawson School,0:30:15.81,389488,631.27284927566,655.70381036783,
Men JM 15-16,13,110474,Ari,Goldstein,Dawson School,0:32:25.33,448568,667.99104548911,670.57557373855,
Men JM 15-16,14,37958,Carson,Wille,Dawson School,0:33:57.60,363555,637.50394612336,685.44733710926,
Men JM 15-16,15,110477,Morgan,Fuller,Dawson School,0:34:31.56,448575,658.65886976673,700.31910047998,
Men JM 17-18,1,110080,Pano,Garry,Real D-Amgen Masters Cycling,0:26:03.55,419106,533.81143437811,458.79228787941,
Men JM 17-18,2,62779,Jordan,Heinrichs,Dawson School,0:26:12.20,363616,489.31755146863,480.61619537268,
Men JM 17-18,3,49551,Jacob,Goldman,Dawson School,0:26:39.05,363494,506.17864041795,502.44010286596,
Men JM 17-18,4,62780,Sage,Thomas,Dawson School,0:26:42.65,363699,558.36440132691,524.26401035924,
Men JM 17-18,5,98056,Grayson,Barber,,0:27:00.02,443771,474.10794867603,546.08791785251,
Men JM 17-18,6,78184,Devon,Campbell,Dawson School,0:29:11.60,388322,571.51894582981,567.91182534579,
Men JM 17-18,7,78188,Connor,Criswell,Dawson School,0:29:50.80,388323,579.68863934065,589.73573283907,
Men JM 17-18,8,78189,Elliot,Scribner,Dawson School,0:31:25.16,388326,582.40655427302,611.55964033234,
Men JM 9-10,1,110070,Henry,Rapinz,Boulder Junior Cycling,0:17:00.80,448772,570.43532656549,537.34512270941,
Men JM 9-10,2,108370,Noah,Siegelstone,Boulder Junior Cycling,0:19:35.73,414217,637.75593646227,560.99541303734,
Men JM 9-10,3,110927,Beck,Brining,Boulder Junior Cycling,0:19:49.11,448287,613.36174058533,584.64570336526,
Men JM 9-10,4,111773,Shane,Williams,,0:20:06.96,456110,645.39452075031,608.29599369319,
Men JM 9-10,5,110071,Ethan,Hadley,,0:20:35.14,443451,683.50244058667,631.94628402112,
Men JM 9-10,6,111774,Jay,Thorson,Boulder Junior Cycling,0:21:36.51,443270,661.19314869808,655.59657434904,
Men JM 9-10,7,110075,Drew,Weitkunat,,0:22:50.00,443452,697.78421254587,679.24686467697,
Men JM 9-10,8,110936,Jack,Vincent,Boulder Junior Cycling,0:23:30.19,449222,714.03694100227,702.8971550049,
Men JM 9-10,9,110934,Luke,Robinson,Boulder Junior Cycling,@ 1 Lap,443774,709.04330421476,726.54744533282,
Men JM 9-10,10,116805,Bennett,Horner,Rodeo,@ 1 Lap,456159,650,750.19773566075,
Men MM  35+,1,29990,Jon,Coln,Team Cycleton,0:54:17.27,7455,318.76027776667,249.55546250913,
Men MM  35+,2,7649,Chris,Brandt,Honey Stinger/Bontrager Off Road,0:54:24.26,115063,266.17060968097,259.61102969549,
Men MM  35+,3,78195,Thomas,Meiser,Feedback Sports Racing,0:54:38.50,23951,303.28927175399,269.66659688185,
Men MM  35+,4,26165,Jeff,Cospolich,Wilderness Sports,0:55:03.80,138206,263.48644800605,279.72216406821,
Men MM  35+,5,16384,Aaron,Bouplon,Rapid Racing,0:55:20.52,269718,311.3241038914,289.77773125457,
Men MM  35+,6,117831,Michael,B goldberg,,0:55:46.94,13529,330,299.83329844093,
Men MM  35+,7,20495,William,Pankonin,xXx Racing,0:56:13.06,273937,313.816052088,309.88886562728,
Men MM  35+,8,25113,Matthew,Opperman,,0:56:17.56,26780,339.60523514362,319.94443281364,
Men MM  35+,9,84850,Andre-paul,Michaud,Durango Wheel Club,0:56:42.06,156802,346.57529886241,330,
Men MM  35+,10,78640,Jon,Alegranti,,0:56:53.46,338,353.60132412269,340.05556718636,
Men MM  35+,11,30146,Joe,Bryan,Boulder Cycle Sport/ YogaGlo,0:59:08.84,247350,338.09117883932,350.11113437272,
Men MM  35+,12,117832,Ewen,North,,0:59:15.90,456836,330,360.16670155907,
Men MM  35+,13,34213,Michael,Crouch,Cumberland Transit Cycling/FS Cycling,0:59:31.41,294954,352.34231114262,370.22226874543,
Men MM  35+,14,26182,Brian,France,Old School Racing,1:00:00.93,360175,444.48734985539,380.27783593179,
Men MM  35+,15,94010,David,A averill,First City Cycling Team,1:00:07.17,61369,396.8626912694,390.33340311815,
Men MM  35+,16,117833,St.,Shawn,,@ 1 Lap,,330,400.38897030451,
Men MM  35+,DNF,26399,Shawn,Meredith,Alpha Bicycle Co.- Vista Subaru,DNF,251715,348.19010537622,410.44453749087,
Men MM  35+,DNF,12366,Russell,Griffin,Team Cycleton,DNF,14176,316.26134567271,410.44453749087,
Men MM  35+,DNF,1681,Shawn,Harshman,Boulder Cycle Sport/ YogaGlo,DNF,80580,280.12204063123,410.44453749087,
Men MM  35+,DNF,59114,Kevin,Obrien,Groove Subaru Excel Sports,DNF,325526,246.38470958554,410.44453749087,
Men MM  35+ 3,1,94878,Brandon,Dyksterhouse,Great Divide Brewing Company,0:48:41.37,412105,427.72685905358,345.8183376577,
Men MM  35+ 3,2,94035,Charley,Dean,,0:49:26.87,336978,366.17327374562,350.67722337372,
Men MM  35+ 3,3,6287,Ben,Delaney,USC Cycling Team,0:49:29.95,156019,419.98209224832,355.53610908974,
Men MM  35+ 3,4,92777,Tony,A romagna,Old School Racing,0:49:37.39,383196,390.28800079725,360.39499480576,
Men MM  35+ 3,5,96651,James,Scott,Groove Subaru Excel Sports,0:49:38.82,368822,410.26521633454,365.25388052179,
Men MM  35+ 3,6,71707,Owen,Lin,Tender Belly/Oskar Blues Cyclocross,0:49:51.66,369748,433.2782805461,370.11276623781,
Men MM  35+ 3,7,82985,Sean,P. malone,Frites En Mayo Velo Club,0:49:53.81,368396,471.69257671226,374.97165195383,
Men MM  35+ 3,8,26309,Josh,Teplitzky,Team Cycleton,0:49:54.70,35207,419.76482596094,379.83053766985,
Men MM  35+ 3,9,26969,Jafar,Tabaian,,0:49:57.24,281075,545.25883796052,384.68942338587,
Men MM  35+ 3,10,26376,Jerry,Kopack,Feedback Sports Racing,0:50:01.92,415250,400.59825410286,389.5483091019,
Men MM  35+ 3,11,110902,Michael,Kolczak,Lee's Cyclery-Trek Factory,0:50:04.31,239108,438.66276452368,394.40719481792,
Men MM  35+ 3,12,63105,James,Servaites,Boulder Cycle Sport/ YogaGlo,0:50:10.11,354390,415.96135785843,399.26608053394,
Men MM  35+ 3,13,37161,James,Bedrosian,USC Cycling Team,0:50:13.44,238074,379.93922141044,404.12496624996,
Men MM  35+ 3,14,54916,Evan,Fry,,0:50:19.24,104312,372.32450037418,408.98385196599,
Men MM  35+ 3,15,94938,Zack,Mozer,IC3 Colorado,0:50:29.14,396745,436.48175525154,413.84273768201,
Men MM  35+ 3,16,94971,John,E drake,Local Velo,0:50:32.38,198746,455.43943195766,418.70162339803,
Men MM  35+ 3,17,26329,Kirk,Groves,Foxtrot Racing,0:50:43.17,14305,426.99870990908,423.56050911405,
Men MM  35+ 3,18,78826,Galen,Stilgebauer,Rocky Mountain Road Club,0:50:54.09,118147,410.67100737153,428.41939483007,
Men MM  35+ 3,19,88405,Antonio,Gallegos,Boulder Running Company Cycling Team,0:51:10.03,77925,426.45195739752,433.2782805461,
Men MM  35+ 3,20,74232,Rod,Bolls,USC Cycling Team,0:51:16.33,309879,419.47693034089,438.13716626212,
Men MM  35+ 3,21,110103,Devin,Asbury,ColoBikeLaw.com,0:51:20.27,416953,514.64434526121,442.99605197814,
Men MM  35+ 3,22,39065,Timothy,Fandrich,Natural Grocers Cycling Team,0:51:29.72,363711,421.56592715059,447.85493769416,
Men MM  35+ 3,23,49511,David,Kendall,,0:51:36.91,363343,456.16540663045,452.71382341018,
Men MM  35+ 3,24,27216,Zachary,Rudolph,USC Cycling Team,@ 1 Lap,259450,421.67867907185,457.57270912621,
Men MM  35+ 3,25,39062,Karl,Pelletier,Twin Peaks CyclingInc,@ 1 Lap,240127,461.89940388255,462.43159484223,
Men MM  35+ 3,26,26534,Josh,Gray,Boulder Cycle Sport/ YogaGlo,@ 1 Lap,207507,446.45900628013,467.29048055825,
Men MM  35+ 3,27,12339,Rob,Gilbert,Rapid Racing,@ 1 Lap,247119,479.50707847146,472.14936627427,
Men MM  35+ 3,28,26517,Jason,Sumner,USC Cycling Team,@ 1 Lap,180028,402.79123376767,477.00825199029,
Men MM  35+ 3,29,7476,Neal,Rogers,USC Cycling Team,@ 1 Lap,135965,482.55409844392,481.86713770632,
Men MM  35+ 3,30,117826,Brian,T moore,Old School Racing,@ 1 Lap,68584,400,486.72602342234,
Men MM  35+ 3,31,784,Justin,Hawkins,Trek-Shimano-Pearl Izumi,@ 1 Lap,108603,496.60305089201,491.58490913836,
Men MM  35+ 3,32,78302,Chad,Headlee,Boulder Cycle Sport/ YogaGlo,@ 1 Lap,169388,487.34692598318,496.44379485438,
Men MM  35+ 3,33,49508,Zach,Vanderkooy,Boulder Cycle Sport/ YogaGlo,@ 1 Lap,107308,462.13875540915,501.3026805704,
Men MM  35+ 3,34,12019,Bill,Teasdale,CROSS PROPZ RACING,@ 1 Lap,105067,481.30066408862,506.16156628643,
Men MM  35+ 3,35,125262,Todd,Palmer,GS Panache,@ 1 Lap,230756,471.89081235359,511.02045200245,
Men MM  35+ 3,36,110903,Mark,A bales,Sonic Boom Racing Team,@ 1 Lap,2403,470.02942514325,515.87933771847,
Men MM  35+ 3,37,25145,Cynthia,Milnick,Fort Collins Cycling Team,@ 1 Lap,286039,500.46811886893,520.73822343449,
Men MM  35+ 4,1,94919,Damon,Marxer,,0:42:19.32,22790,509.12885699869,405.4068605475,
Men MM  35+ 4,2,111764,Brett,K donelson,The Cycle Effect,0:42:20.32,282803,440.31685153929,411.43982797353,
Men MM  35+ 4,3,26447,Adam,Devoe,Team Rocky Mountain Health Plans,0:42:31.81,363991,456.9745407723,417.47279539956,
Men MM  35+ 4,4,78362,Alex,Dorganross,Real D-Amgen Masters Cycling,0:42:36.54,369165,464.74434533781,423.5057628256,
Men MM  35+ 4,5,91045,Christopher,Mcstay,Eumaeus Asset Management - Fuoriclasse,0:42:37.55,392847,516.64355303091,429.53873025163,
Men MM  35+ 4,6,61993,Stuart,Braddock,Primal - Audi Denver,0:42:39.73,363285,497.76641994258,435.57169767766,
Men MM  35+ 4,7,110111,Dale,Syta,,0:42:56.26,448938,496.12443562307,441.6046651037,
Men MM  35+ 4,8,99542,Matthias,Kondler,Old School Racing,0:43:07.74,363987,480.4900613404,447.63763252973,
Men MM  35+ 4,9,110061,Maciej,Przewozny,Real D-Amgen Masters Cycling,0:43:15.28,365447,492.54033364862,453.67059995576,
Men MM  35+ 4,10,46036,Christian,Williss,Tender Belly/Oskar Blues Cyclocross,0:43:25.94,363045,449.20750637161,459.7035673818,
Men MM  35+ 4,11,106655,Chris,J heimerl,Old School Racing,0:43:30.86,404512,483.59157173313,465.73653480783,
Men MM  35+ 4,12,37213,David,Chart,Old School Racing,0:43:32.16,362770,496.54445702076,471.76950223386,
Men MM  35+ 4,13,62720,Paul,Sasseville,Single Barrel CX,0:43:32.64,362990,489.4960056677,477.8024696599,
Men MM  35+ 4,14,87697,Brent,Barkett,,0:43:33.71,391165,531.75264620474,483.83543708593,
Men MM  35+ 4,15,49512,Colin,Vito,Rapid Racing,0:43:43.79,338462,519.7233173353,489.86840451196,
Men MM  35+ 4,16,26442,Ivy,Koger,,0:43:43.82,19574,508.81368111938,495.901371938,
Men MM  35+ 4,17,9331,Chris,Hamilton,Panorak Racing,0:44:05.14,307709,550.14889640698,501.93433936403,
Men MM  35+ 4,18,66606,Bob,Rowland,Lee's Cyclery-Trek Factory,0:44:51.69,212728,522.70733566485,507.96730679006,
Men MM  35+ 4,19,96081,Lanny,Dunham,Alpha Bicycle Co.- Vista Subaru,0:44:58.38,408085,547.86690243011,514.0002742161,
Men MM  35+ 4,20,64090,Curtis,Heideman,First City Cycling Team,0:44:59.49,346036,498.39526734393,520.03324164213,
Men MM  35+ 4,21,59447,Greg,Scott,ColoBikeLaw.com,0:45:08.31,78966,573.12039893534,526.06620906816,
Men MM  35+ 4,22,82500,Rick,Vanderleek,,0:45:32.02,415108,581.01273161061,532.0991764942,
Men MM  35+ 4,23,110948,Scot,Rose,Boulder Cycle Sport/ YogaGlo,0:45:36.80,121744,481.63239904542,538.13214392023,
Men MM  35+ 4,24,8683,David,Ross,,0:45:50.24,364534,488.79901386351,544.16511134626,
Men MM  35+ 4,25,103369,Kenneth,Altshuler,Old School Racing,0:45:52.66,396359,538.13214392023,550.1980787723,
Men MM  35+ 4,26,26927,Ryan,Hillard,,0:45:54.41,364011,518.02458427624,556.23104619833,
Men MM  35+ 4,27,64100,Stephen,Vierling,Prestige Imports/Porsche/Audi Race Team,0:46:04.70,363769,507.00929049332,562.26401362436,
Men MM  35+ 4,28,110064,Danial,Ebner,PSIMET/Zilla Racing,0:46:13.90,345196,608.2268928953,568.2969810504,
Men MM  35+ 4,29,98045,Peter,Conroy,Thump Cycling p/b Turin,0:46:19.48,289887,573.58214722477,574.32994847643,
Men MM  35+ 4,30,27126,Adam,Levy,TLR Cycling,0:46:30.15,218898,598.77525818483,580.36291590246,
Men MM  35+ 4,31,79970,Bardon,Higgins,Rapid Racing,0:46:47.28,392700,554.82302039078,586.3958833285,
Men MM  35+ 4,32,46039,Jason,Gugelman,First City Cycling Team,0:47:05.33,363215,617.28695445891,592.42885075453,
Men MM  35+ 4,33,98040,Matthew,D ogle,Boulder Cycle Sport/ YogaGlo,0:47:12.24,128276,596.44579275275,598.46181818056,
Men MM  35+ 4,34,110067,Steven,A fritz,Boulder Cycle Sport/ YogaGlo,0:47:20.27,225928,648.38025512445,604.4947856066,
Men MM  35+ 4,35,26523,Justin,Tamplin,GS Boulder/Organic India,0:47:23.11,364540,540,610.52775303263,
Men MM  35+ 4,36,50763,Matthew,Couzens,Team Rocky Mountain Health Plans,0:47:39.53,363516,635.34343232919,616.56072045866,
Men MM  35+ 4,37,64102,Brian,Hemstreet,,0:47:53.18,362435,609.77319833883,622.5936878847,
Men MM  35+ 4,38,46999,Scott,Dobbins,The Natural Way Racing Team,0:47:59.76,363302,631.6897198751,628.62665531073,
Men MM  35+ 4,39,67826,Matthew,Alford,MOOTS,0:48:11.15,1362,614.22801552335,634.65962273676,
Men MM  35+ 4,40,39471,Edward,Cookson,,@ 1 Lap,287241,642.8593755658,640.6925901628,
Men MM  35+ 4,41,106662,Anthony,Welborn,thecyclist-lawyer.com,@ 1 Lap,210526,632.24862128942,646.72555758883,
Men MM  35+ 4,42,61916,Bret,Kibele,The Natural Way Racing Team,@ 1 Lap,363803,661.05016773051,652.75852501486,
Men MM  35+ 4,43,110068,Scott,Miner,,@ 1 Lap,448505,672.36823074998,658.7914924409,
Men MM  35+ 4,44,61918,Donald,Libasci,Alpha Bicycle Co.- Vista Subaru,@ 1 Lap,310475,638.85374915392,664.82445986693,
Men MM  35+ 4,45,6368,Christopher,King,,@ 1 Lap,412999,588.36130525135,670.85742729296,
Men MM  35+ 4,DNF,78323,Jason,Douglass,Boulder Cycle Sport/ YogaGlo,DNF,388671,513.75410089253,676.890394719,
Men MM  35+ 4,DNF,94862,Brian,M coleman,Team Rocky Mountain Health Plans,DNF,379421,601.5286499834,676.890394719,
Men MM  35+ 4,DNF,62731,Ryan,Lowe,USC Cycling Team,DNF,363006,567.72688388937,676.890394719,
Men MM  45+,1,12318,Mike,Hogan,Team Kappius,0:47:03.10,191601,269.64430855737,247.23897366306,
Men MM  45+,2,26812,Ross,Delaplane,brookfield Homes Racing,0:47:03.18,9105,281.67278235981,254.77306560229,
Men MM  45+,3,110082,Patrick,J gallegos,8 Sixteen Racing,0:47:16.71,78794,293.00383317799,262.30715754151,
Men MM  45+,4,12000,Darron,Cheek,CROSS PROPZ RACING,0:47:29.90,192447,310.82827584848,269.84124948073,
Men MM  45+,5,1000,Todd,Cassan,,0:47:29.97,6406,297.93152680242,277.37534141996,
Men MM  45+,6,27274,Kelly,Niquette,Team Cycleton,0:47:45.00,26140,309.97213136188,284.90943335918,
Men MM  45+,7,67830,Daniel,Wyszynski,,0:48:09.27,364078,310.8884889927,292.44352529841,
Men MM  45+,8,26726,Doug,Ferguson,Team Cycleton,0:48:41.19,86033,363.20627432669,299.97761723763,
Men MM  45+,9,26251,David,Weber,Team Kappius,0:48:51.67,50682,314.31532723213,307.51170917685,
Men MM  45+,10,26650,Mike,Sutter,Boulder Orthopedics,0:48:54.32,77394,348.30456386566,315.04580111608,
Men MM  45+,11,25253,Brian,Hludzinski,Boulder Cycle Sport/ YogaGlo,0:49:13.50,16334,353.77222210342,322.5798930553,
Men MM  45+,12,29942,Paul,Rapinz,Boulder Running Company Cycling Team,0:49:22.30,29168,324.57600238992,330.11398499453,
Men MM  45+,13,78283,Mike,Bonenberger,Team Rio Grande,0:49:27.03,4187,356.11263523796,337.64807693375,
Men MM  45+,14,124987,Rodrigo,Gil moreno de mora,,0:49:40.43,240113,372.19057468144,345.18216887297,
Men MM  45+,15,25272,Robert,Sonora,Colavita Racing Inc.,0:49:46.70,59786,411.34841037596,352.7162608122,
Men MM  45+,16,29452,Steve,Carpenter,Peloton-Specialized Cycling Team,0:49:53.81,6222,387.73010440355,360.25035275142,
Men MM  45+,17,78282,Christopher,Walsweer,Groove Subaru Excel Sports,0:50:01.60,93762,401.68134536244,367.78444469065,
Men MM  45+,18,40771,Steve,Laurel,,0:50:10.21,240886,412.36523034253,375.31853662987,
Men MM  45+,19,26360,Joseph,Taddeucci,Natural Grocers Cycling Team,0:50:13.50,112914,365.28244292047,382.8526285691,
Men MM  45+,20,41599,Douglas,Hudson,Feedback Sports Racing,0:50:15.75,77069,362.758594436,390.38672050832,
Men MM  45+,21,1736,Patrick,Morrissey,CROSS PROPZ RACING,0:50:33.89,25167,398.43529417042,397.92081244754,
Men MM  45+,22,26287,John,Cotton,Blue Sky Velo,0:51:12.20,7900,450.76193976426,405.45490438677,
Men MM  45+,23,13170,Frank,Smith,Excel Sports Boulder,0:51:28.27,364546,457.47706309993,412.98899632599,
Men MM  45+,24,10342,Jay,Middleton,,0:51:36.68,94365,356.85630780116,420.52308826522,
Men MM  45+,25,12261,Scott,Fliegelman,,0:51:39.11,271458,461.80196880127,428.05718020444,
Men MM  45+,26,6433,Brian,Moran,Boulder Cycle Sport/ YogaGlo,0:51:45.55,24992,460.64327783304,435.59127214366,
Men MM  45+,27,98041,Steven,M frank,,0:51:52.62,402816,462.02031828667,443.12536408289,
Men MM  45+,28,2305,Jamie,Kilcoyne,Team Kappius,0:52:03.87,104091,368.71966590494,450.65945602211,
Men MM  45+,29,32237,Dave,Eckel,KS Energy Services / Team Wisconsin,0:52:10.82,122771,440.54010321526,458.19354796134,
Men MM  45+,30,113675,Glenn,Cratty,Sonic Boom Racing Team,0:52:16.31,140681,538.43400110606,465.72763990056,
Men MM  45+,31,11975,Dan,Farrell,Boulder Cycle Sport/ YogaGlo,0:52:53.44,11286,410.7398874994,473.26173183978,
Men MM  45+,32,26868,Robert,Andrew,Real D-Amgen Masters Cycling,@ 1 Lap,56804,473.44270097346,480.79582377901,
Men MM  45+,33,26646,Justin,Green,Team Kappius,@ 1 Lap,205413,482.14171365321,488.32991571823,
Men MM  45+,34,85968,Dan,Miller,International Christian Cycling Club,@ 1 Lap,363935,393.04333661309,495.86400765746,
Men MM  45+,35,101868,Kevin,J barker,Green Mountain Sports Velo,@ 1 Lap,2596,518.84180793574,503.39809959668,
Men MM  45+,36,26872,Paul,Obert,,@ 1 Lap,150909,578.48214497266,510.9321915359,
Men MM  45+,37,110957,Jim,Normandeau,,@ 1 Lap,449300,587.01701716222,518.46628347513,
Men MM  45+,38,113718,Timothy,Kyer,Groove Subaru Excel Sports,@ 1 Lap,82382,659.58404340318,526.00037541435,
Men MM  45+ 4,1,125164,Omar,Dickenson,,0:43:58.05,448682,445.24746961592,418.07587726364,
Men MM  45+ 4,2,83647,Stefan,Munck,Local Velo,0:43:58.49,369387,495.82480663866,424.1799347925,
Men MM  45+ 4,3,82543,Kirk,Roberts,Amicas Pizz/Absolute Bikes,0:43:59.20,263811,464.7769318261,430.28399232137,
Men MM  45+ 4,4,87694,Scott,Berg,Team Rocky Mountain Health Plans,0:44:13.87,3413,516.84931527384,436.38804985023,
Men MM  45+ 4,5,26654,Jonathan,Day,Team Rio Grande,0:44:13.90,55555,514.96018128928,442.49210737909,
Men MM  45+ 4,6,110881,Nathan,A miller,Groove Subaru Excel Sports,0:44:23.64,222080,496.98933790114,448.59616490795,
Men MM  45+ 4,7,61915,James,Lawrence,CP Racing,0:44:24.13,311262,521.42393259042,454.70022243681,
Men MM  45+ 4,8,2366,Bob,Prieto,Blue Sky Velo,0:44:31.40,246085,486.73461101662,460.80427996568,
Men MM  45+ 4,9,39475,Mark,Berghoefer,IC3 Colorado,0:44:32.00,362771,470.97977951979,466.90833749454,
Men MM  45+ 4,10,62713,Ken,Depinto,IC3 Colorado,0:44:32.72,367516,550.82305611183,473.0123950234,
Men MM  45+ 4,11,26183,Douglas,Robison,Team Rocky Mountain Health Plans,0:44:33.64,183223,517.22215674769,479.11645255226,
Men MM  45+ 4,12,62749,Tim,Hodges,International Christian Cycling Club,0:44:33.94,363034,483.87436434572,485.22051008112,
Men MM  45+ 4,13,60183,Terry,Jennings,,0:44:35.18,423243,557.66549042758,491.32456760998,
Men MM  45+ 4,14,45960,Doug,Walter,Boulder Cycle Sport/ YogaGlo,0:44:43.24,363409,490.3335051842,497.42862513885,
Men MM  45+ 4,15,87172,Frank,D dumont,,0:45:00.99,363119,512.55144367684,503.53268266771,
Men MM  45+ 4,16,94048,Christopher,Gilbert,Blue Sky Velo,0:45:03.65,127895,501.03922123674,509.63674019657,
Men MM  45+ 4,17,57574,Eric,Buxman,,0:45:05.60,128788,474.25687225105,515.74079772543,
Men MM  45+ 4,18,26890,Chris,Carlson,Team Rio Grande,0:45:10.88,364313,415.07306655504,521.84485525429,
Men MM  45+ 4,19,26312,John,Field,,0:45:17.64,364276,539.27981882226,527.94891278316,
Men MM  45+ 4,20,106717,Chuck,Ankeny,,0:45:31.38,418982,531.33196304239,534.05297031202,
Men MM  45+ 4,21,101887,Jay,J pawlak,Real D-Amgen Masters Cycling,0:45:38.91,218818,554.93454760016,540.15702784088,
Men MM  45+ 4,22,8683,David,Ross,,0:45:39.14,364534,488.79901386351,546.26108536974,
Men MM  45+ 4,23,90909,David,Hadley,Twin Peaks Racing,0:45:41.70,221046,617.94664606164,552.3651428986,
Men MM  45+ 4,24,111784,Scott,Farish,International Christian Cycling Club,0:45:42.90,442915,585.09507769245,558.46920042747,
Men MM  45+ 4,25,44271,Matt,Robinson,Louisville Velo Club/ Team Louisville Cyclery,0:45:49.19,363911,581.48584738155,564.57325795633,
Men MM  45+ 4,26,64051,Mark,Lewis,Primal - Audi Denver,0:46:18.83,362644,581.18306691701,570.67731548519,
