Race Name,Race Date,Category Name,Place,Total Racers,Points
Euro Cross #2,2012-09-23,SPORT MEN,22,53,524.42307692308,
Dark Knight,2012-09-29,Category B Over 19,10,43,360.47726190476,
Cupcake Cross,2013-09-28,SPORT MEN,DNF,46,644.81563953341,
Dark Knight Cross,2013-10-5,Category B,40,61,437.06620859732,
Blow Street Cross,2013-10-27,SPORT MEN,9,24,530.58348165329,
Cupcake Cross,2014-09-20,SPORT MEN,5,51,454.2262494962,
Bici Rodeo Cross,2014-09-21,SPORT MEN,7,46,481.25682571688,
54blue CX 2019,2019-09-8,Sport Men,11,35,506.64705882353,
Beans 'n Barley Cyclo-cross 2019,2019-10-13,Sport Men,13,34,519.75,
Cadence Coffee Cross Classic 2019,2019-10-20,Sport Men,22,35,565.3125,
Deadgoat SuperCross 2021,2021-09-11,Sport Men,3,25,473.72727272727,
Cochrane Cross 2021,2021-09-12,Sport Men,1,19,459,
Drie Zussen Super Prestige 2021,2021-09-26,Sport Men,3,30,471.46153846154,
Snakes and Ladders Cyclo-Cross 2021,2021-10-9,Sport Men,5,14,505.28571428571,
Beans N Barley 2022,2022-10-23,Sport Men,25,28,597.85714285714,
Cadence Coffee Cross 2022,2022-10-30,Sport Men,6,24,492.75,
Deadgoat SuperCross 2023,2023-09-9,Sport Men,7,36,459.87490079532,
Peloton The Real Diehl Cyclocross 2023,2023-09-10,Sport Men,4,27,454.92560497195,
Drie Zussen Superprestige Powered by Castelli Canada 2023,2023-09-24,Sport Men,6,30,453.0598602557,
bici Cross 2023,2023-10-7,Sport Men,2,28,417.93874037503,
Terrascape Beans N Barley 2023,2023-10-8,Sport Men,4,21,445.65400211357,
