First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gabriel,Tonini,HippoCross,2019-10-5,Men Open Cat1/2/3,9,10,398.417674847,
Chris,Labudde,Solstice Cross -- part of the PACX Series ,2016-12-10,45+ Men,28,37,419.30861150565,
Chris,Labudde,Westwood Velo ,2016-12-4,Men Masters 40+,14,18,474.26963340224,
Chris,Labudde,Supercross Cup Day 2,2016-11-20,Men Cat4/5 Open,23,50,524.62517834975,
Chris,Labudde,Supercross Cup,2016-11-19,Men Cat4/5 Open,53,84,556.73515484085,
Chris,Labudde,SCCX 2016 NJ CX Cup Event #6,2016-11-13,Men Master 40+ Cat 4/5,1,17,373.7806458999,
Tiffany,Schwartz,Ogden CX Day 2 (USAC),2016-11-12,Women 1/2/3 (Open),10,10,541.79812363304,
Tiffany,Schwartz,Ogden CX Day 2 (USAC),2016-11-12,Women Cat 3/4 (Open),3,3,,
Tiffany,Schwartz,Ogden CX Day 1,2016-11-11,Open Women (Open),8,10,474.06078587865,
Chris,Labudde,Bubblecross Day 2,2016-11-6,Men Masters 40+ Cat4,6,12,485.98572238558,
Chris,Labudde,Bubblecross Day 1,2016-11-5,Men Masters 40+ Cat4,1,21,382.91965590551,
Chris,Labudde,HPCX Day 2,2016-10-30,Men Masters 45+,35,49,452.66790276821,
Chris,Labudde,HPCX Day 1,2016-10-29,Men Masters 45+,36,63,416.63434577756,
Chris,Labudde,Marty Cross,2016-10-23,Men Masters 40+ Cat4/5,4,43,411.6930191777,
Chris,Labudde,Cooper River Cross CRCX,2016-10-15,Men Masters 45+,26,46,455.00741391097,
Ilya,Cantor,Sacramento Cyclocross Series #2,2016-10-9,Men B45+ (USAC Cat 3-5),2,16,365.73058607271,
Tiffany,Schwartz,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2016-10-9,Women Women's Cat 3,4,6,553.19270139568,
Tiffany,Schwartz,Idaho Waffle Cross Series Weekend #1 - Waffle Cross,2016-10-8,Women Women's Cat 3,4,7,552.56376776825,
Chris,Labudde,Caffeinated Cross,2016-10-2,Men Masters 40+ Cat4/5,4,28,427.47280811017,
Chris,Labudde,HippoCross,2016-10-1,Men Masters 40+ Cat4/5,2,45,409.50446761282,
Chris,Labudde,Town Hall Cross,2016-09-24,Mens Masters 45+ (1/2/3/4),40,46,531.60567530461,
Tiffany,Schwartz,UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Women SS,1,1,,
Tiffany,Schwartz,UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Women A,6,8,488.73198380617,
Chris,Labudde,Nittany Lion Cross Day 1,2016-09-17,Master Men 45+ Cat 1/2/3/4,49,74,455.00442236261,
Tiffany,Schwartz,UTCX#1 Nitro Circus,2016-09-10,Women Singlespeed,1,1,,
Tiffany,Schwartz,P-TOWN Cross 2016 #2 Sundance,2016-09-6,Women (Women),4,7,520,
Tiffany,Schwartz,P-TOWN Cross 2016 #1 DOMO,2016-08-30,Women (Open),6,6,,
Ilya,Cantor,Sacramento CX #7- Miller Park,2015-12-5,Men B45+,3,24,342.39527487332,
Tiffany,Schwartz,Supercross Cup Day 2,2015-11-22,Women Cat 3/4,10,25,585.83303255545,
Tiffany,Schwartz,Supercross Cup Day 1,2015-11-21,Women Cat 3/4,33,33,776.61579894618,
Eileen,Neville,Mill Creek CX,2015-09-20, Women Cat 1/2/3,6,7,557.79567566689,
John,Fiadjoe,Granogue Cross,2015-09-6,Cat 4/5 Men p/b Train Smart Sports Coaching,56,95,560.13150438648,
Ilya,Cantor,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men B45+,4,23,360.96493857786,
Ilya,Cantor,Kitten of Vallejo,2014-12-6,45+ B Master Men,2,27,353.05702995462,
Robert,Crescitelli,SCCX-Sussex County Cyclocross,2014-11-16,Men Open  Cat 3,17,27,433.72124062353,
Ilya,Cantor,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 45+ Cat B,3,45,334.81545210303,
Jesse,O'donnell,HPCX Day 1,2014-10-18,Men Cat 2/3/4,61,69,531.12565420672,
Shawn,Erickson,De Koude Ras,2012-12-15,Men's C (Cat 4),2,16,433.94440884364,
Shawn,Erickson,Highland Park Cyclocross,2012-10-28,Cat 1/2/3/4 Masters Men 45+,24,57,381.36639286791,
Shawn,Erickson,Marty Cross (North Cross) Day 1,2012-10-20,Cat 4 Men,8,59,402.14920771963,
Shawn,Erickson,Cooper River Cross CRCX,2012-10-14,Men Cat 4  ,4,76,420.59676249586,
Shawn,Erickson,Providence Cyclocross Festival Day 2,2012-10-7,Men 4 35+/45+,30,78,497.04213518493,
Laura,Winberry,MFG #3:  Starcrossed,2012-10-6,CAT 1/2 WOMEN,10,20,417.33182623422,
Shawn,Erickson,WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 45+,34,69,423.24652830357,
Shawn,Erickson,Nittany Lion Cross Day 2,2012-09-16,Category:  Master Men 45+      ,29,63,422.08647277371,
Shawn,Erickson,Nittany Cross Day 1,2012-09-15,Masters 45+ 1/2/3/4,40,70,444.65976278343,
Shawn,Erickson,Horseshoe Scramble Day 2,2011-12-4,Men Cat 4  ,10,29,449.98792138328,
Shawn,Erickson,Horseshoe Scramble,2011-12-3,Men 4   (40 Minutes),5,38,393.30146967634,
Shawn,Erickson,SCCX #2,2011-11-27,Category 4 Men,8,35,419.64637714811,
Shawn,Erickson,Super Cross Cup Day 1,2011-11-19,Saturday - Men 4,20,50,483.99312775331,
Shawn,Erickson,Cyclocross at the Hidden Valley Club,2011-11-6,Men C,45,49,678.3894424507,
Sean,Pasieka,Whirlybird Cross,2011-09-25,Cat 4 Men                         ,6,127,400.90280725738,
Sean,Pasieka,Nittany Lion Cross Day 2,2011-09-11,Men 4  ,12,67,486,
Sean,Pasieka,Nittany Lion Cross Day 1,2011-09-10,Men 4  ,11,99,465.39301858896,
Laura,Winberry,Raleigh Midsummer Nights CX,2011-07-21,ELITE WOMEN,5,13,403.7046627388,
Laura,Winberry,Cross Crusade: Barton Park,2010-11-14,Women A,6,22,375.9658003907,
Laura,Winberry,Cross Crusade: Washington County Fair Complex,2010-11-7,Women A,9,21,423.76998696456,
Laura,Winberry,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Women A,8,16,417.87409313921,
Laura,Winberry,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Women A,9,20,419.63221033586,
Laura,Winberry,Cross Crusade: Portland International Raceway,2010-10-24,Women A,8,18,404.61406993215,
Laura,Winberry,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Women A,9,19,438.08059511524,
Laura,Winberry,Cross Crusade: Rainier High School,2010-10-10,Women A,11,22,450.87552189537,
Laura,Winberry,Cross Crusade: Alpenrose Dairy,2010-10-3,Women A,21,27,578.29148075416,
