First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stephanie,Swan,Solstice Cross -- part of the PACX Series ,2016-12-10,Women 1/2/3,9,9,493.04439257502,
Stephanie,Swan,Mason Dixon Cyclo-cross,2016-12-3,Women Cat 1/2/3,5,7,484.06180299124,
Stephanie,Swan,Mason Dixon Cyclo-cross,2016-12-3,Men Masters 50 - 59 Open,13,19,504.90437938192,
Stephanie,Swan,Camp Muffly Cyclo-cross + WV State Championship,2016-11-19,Women Cat 1/2/3,4,6,,
Stephanie,Swan,Camp Muffly Cyclo-cross + WV State Championship,2016-11-19,Men Masters 50 - 59  50+,14,18,521.9256448638,
Stephanie,Swan,McKeesport Cyclo-cross,2016-11-12,Women Cat 1/2/3,5,9,472.99425999365,
Stephanie,Swan,McKeesport Cyclo-cross,2016-11-12,Men Masters 50 - 59 Open,8,20,426.44067936677,
Stephanie,Swan,Raccoon Park CX,2016-11-6,Women CAT 1/2/3,4,6,449.27778085252,
Stephanie,Swan,Franklin Cyclo-cross,2016-10-29,Women Open,5,7,489.97020984929,
Stephanie,Swan,West Pennsylginia Cyclo-cross,2016-10-15,Women Cat 1/2/3,4,7,458.74795961535,
Stephanie,Swan,Kickoff Cross,2016-09-24,Men Cat 1/2/3,14,16,399.80787110331,
Stephanie,Swan,Kickoff Cross,2016-09-24,Women Cat 1/2/3,5,9,457.613702889,
