Race Name,Race Date,Category Name,Place,Total Racers,Points
BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men 40+ Masters 40+ ( 4/5),18,34,546.28660026297,
Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men 40+ Masters 40+ ( 4/5),16,29,576.33880248808,
QuayCross - Race the BHB Cross Central NC Race 7,2017-09-30,Men 39+ Masters 40+ ( 4/5),9,24,499.36055258092,
CX-mas at Spring Hill,2017-12-2,Men Cat 4/5,18,36,540,
QuayCross - BHB Cross Central NC Race 7,2018-09-29,Women 39+ Masters 40+ ( 4/5),5,23,472.87987467341,
Thundercross,2018-09-30,Men 39+ Masters 40+ ( 4/5),7,23,506.71906145758,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men 39+ Masters 40+ ( 4/5),12,28,544.17223274193,
NCCX 2018 Race #1 Sanford,2018-10-13,Men Masters 50+ Cat 4/5,10,27,512.74411403656,
NCCX 2018 Race #2 Raleigh,2018-10-14,Men Masters 50+ Cat 4/5,9,31,498.66190628879,
NCCX 2018 Race #3 Davidson,2018-10-21,Men Masters 50+ Cat 4/5,10,17,546.31769342948,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Masters 50+ Cat 4/5,6,29,455.28882125239,
NCCX 2018 Race #10 Salisbury,2018-12-2,Men Masters 50+ Cat 4/5,8,19,515.42671987384,
Briar Cross - BHB Cross Central NC Race 3,2019-09-14,Men Cat 4/5 Masters 40+,12,30,505.92233680454,
Cross Central: Day 5 - Quay Cross,2019-09-28,Men Cat 4/5 Masters 40+,6,18,478.12782935976,
Cross Central: Day 6 - Thunder Cross,2019-09-29,Men Pro/Cat 1/2/3/4 Masters 50-59,9,12,558.99311147339,
CX Central Day 7 - Raleigh,2019-10-6,Men Pro/Cat 1/2/3/4 Masters 50-59,10,12,523.56983475623,
NCCX 2019 Race #2 Salisbury,2019-10-13,Men Masters 50+ Cat 4/5,6,22,486.77524337792,
NCCX 2019 Race #3 Raleigh,2019-10-20,Men Masters 50+ Cat 4/5,8,22,500.50602026848,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Masters 50+ Cat 4/5,17,23,599.05497803669,
NCCX 2019 Race #8 Pinehurst,2019-11-10,Men Masters 50+ Cat 4/5,9,21,525.9271343621,
NCCX 2019 Race #9 Charlotte,2019-11-17,Men Masters 50+ Cat 4/5,8,25,487.16198225974,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Masters 50+ Cat 4/5,8,21,487.28820131302,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Masters 50+ Cat 4/5,8,17,541.46380049158,
