Race Name,Race Date,Category Name,Place,Total Racers,Points
Uncle Sam Cyclocross GP - Day 2,2012-10-14,Cat 4/Citizen Women,4,5,,
Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Cat 4 Women,4,12,577.35076355496,
Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,Cat 4/Citizen Women,1,4,,
Paradise Cross Frenzy,2012-11-10,Women Cat 4/citizen,8,15,600,
Sucker Brook Cyclocross,2013-09-22,3/4 Women,16,39,565.47665851668,
Uncle Sam Cyclocross GP Day 1,2013-10-12,CAT 4/CITIZEN WOMEN,4,9,567.72128509953,
Uncle Sam Cyclocross GP Day 2,2013-10-13,Cat 4 Women,5,7,584.63844616358,
Hanover Cyclocross,2013-10-19,Women 3/4              ,9,26,550.15942934474,
Orchard Cross at Applecrest Farm,2013-10-27,WOMEN CAT 3/4,9,27,550.69999302497,
Cycle-Smart International Day 1,2013-11-2,Women 3/4                                         ,24,82,505.51920597675,
Cycle-Smart International Day 2,2013-11-3,Women Cat 3/4,31,75,560.96725809379,
Paradise Cross Frenzy,2013-11-9,Women Cat 4 / Citizen,3,9,545.19328011996,
23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Women CAT 3/4,6,16,536.06639171836,
Boston Road Club CX at Shedd Park,2013-11-17,3/4 Women,15,67,516.33660653382,
New England Regional Cyclocross Championships Day 2,2013-11-24,3/4 Women,14,34,538.50205422361,
Rapha Super Cross Gloucester Day 1,2014-09-27,Women Cat 4,10,78,499.22503022275,
Rapha Super Cross Gloucester Day 2,2014-09-28,Women Cat 4,8,68,483.59538031519,
The Backcountry Cross,2014-10-12,Women's  BCX 18 km,1,2,,
Hanover Cyclocross,2014-10-18,CAT 3/4 WOMEN,3,16,485.51536852093,
Keene Pumpkin Cross Race,2014-10-19,W3/4,5,15,523.40816718181,
Orchardcross at Applecrest Farm,2014-10-26,Women Cat 3/4,3,31,468.1784202002,
Cycle-Smart International,2014-11-1,Women 4,2,51,451.01253339231,
Cycle-Smart International - Day 2,2014-11-2,Women 4,4,55,467.89148535478,
Paradise Cross Frenzy,2014-11-8,Women Cat 4 / Citizen,1,11,481.59174898879,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Women Cat 3/4,5,24,480.94030272419,
Boston Road Club CX at Shedd Park,2014-11-16,Women Cat 3/4,5,50,450.66507811044,
Baystate Cyclocross Weekend Day 2,2014-11-30,Cat 3 Women,9,24,461.4235724422,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Women Cat 3,15,30,508.63872922919,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Women Cat 3,13,29,482.81691351185,
Labor Day Cyclocross Championships,2015-09-7,CAT 3 WOMEN,4,10,502.68459201589,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Women,6,15,509.49104025456,
Crosstoberfest,2015-09-19,Cat. 3 Women,5,10,495.06960814859,
MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Women,11,16,565.12047042779,
Cross Revolution #1,2015-09-27,Cat. 3 Women,6,16,491.41101659365,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Women,9,13,542.00136682212,
Cross Revolution #3,2015-10-11,Cat. 3 Women,7,19,476.25723830079,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Women,10,19,513.29552759641,
Cross Revolution #4,2015-10-25,Cat. 3 Women,14,22,547.34982196542,
MFG CX - North 40,2015-11-1,Cat 3 Women,8,18,502.66640967355,
CXR #1 CrossTheFunk,2018-09-16,Cat 3-4 Master Women CX racing age 35+,3,8,539.95554901378,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Women 35+ Cat 3/4,1,10,469.71701624812,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 3/4 Women 35+,8,22,500.05298928609,
NW CX Cup #3 - Bellingham BMX,2018-10-6,Women 35+ Cat 3/4,1,5,,
CXR #2 CrossAbides,2018-10-7,Cat 3-4 Master Women CX racing age 35+,2,11,461.22633528467,
CXR #3 DudeItsCross,2018-10-21,Cat 3-4 Master Women CX racing age 35+,3,10,491.28554164169,
CXR #4 CrossOutCancer,2018-10-28,Cat 3-4 Master Women CX racing age 35+,1,8,475.20100835311,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 3/4 Women 35+,1,22,413.9174807863,
CXR #5 GetYourMudOn,2018-11-11,Cat 3-4 Master Women CX  35+,1,10,444.06340938243,
Woodland Park,2018-11-18,Cat 3/4 Women 35+,7,27,474.18282181612,
CXR #6 ChampagneOfCross,2018-11-25,Cat 3-4 Master Women CX racing age 35+,1,6,474.40023909025,
CXR #1 Arlington,2019-09-15,Cat. 3 Women,2,12,448.1499094657,
CXR #2 N. SeaTac,2019-09-22,Cat. 3 Women,DNF,11,637.78782353701,
CXR #3 Sprinker,2019-10-6,Cat. 3 Women,4,15,470.6717823517,
CXR #4 Frontier,2019-10-27,Cat. 3 Women,4,18,451.81989209726,
CXR #4 Frontier,2019-10-27,Cat. 3 Women,4,18,451.81989209726,
CXR #5 Enumclaw,2019-11-10,Cat. 3 Women,3,15,438.78763637156,
CXR #6 North SeaTac Park,2019-11-24,Cat 3 Women,4,11,463.36029340106,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Women NonChamp Masters 40+,14,20,550.65147337171,
