Race Name,Race Date,Category Name,Place,Total Racers,Points
Treehouse Racing's Keep Calm and Race Cross,2012-11-4,CX Cat 4,DNF,39,657.23125481886,
Treehouse Racing's Keep Calm and Race Cross,2012-11-4,CX Masters 35-44,DNF,16,537.0179472205,
Cadence Cycling Center (MOAB Cup #1),2013-10-20,CX Cat 4/5,15,34,528.08702077623,
Clarksville Cyclocross Challenge,2013-10-26,CX Cat 4/5,14,41,502.16815408458,
Treehouse Racing's Keep Calm and Race Cross,2013-11-2,CX Cat 4/5,26,49,548.38795918182,
MOAB Cup #3,2013-12-8,CX Cat 4/5,7,15,520.5330235297,
Tennessee State Cyclocross Championship,2013-12-14,CX Cat 4,9,13,572.92942469265,
Cross the Lawn,2014-09-28,CX Cat 4/5,34,50,592.76639881677,
Cadence Creek Cycling Center (MOAB Cup #1),2014-10-19,Cat 4/5,21,39,547.86098408854,
Clarksville Cyclocross Challenge,2014-10-25,Men  Cat 4,5,11,540,
Cross the Farm,2014-10-26,CX Cat 4/5,13,28,529.55826971241,
MOAB Cup #2,2014-11-16,Men Cat 4/5,11,26,520.4207473932,
Red Kite/Halcyon Cx,2014-12-7,Men Cat 4/5,22,40,556.56643077923,
Crossfire CX,2014-12-14,Men Cat 3/4,13,14,493.74508537093,
Crossfire CX,2014-12-14,Men Cat 4/5,16,26,576.19375101442,
Keep Calm Race Cross: Brickyard-Lager Throwdown,2015-09-19,Men Single Speed Open,4,6,,
Keep Calm Race Cross: Brickyard-Lager Throwdown,2015-09-19,Men Cat 4/5,11,28,508.43475096444,
Cross the Lawn,2015-09-27,Single Speed Open,5,7,515.49058279299,
Cross the Farm Day 1,2015-11-21,Single Speed Open,3,3,,
Crossfire CX,2015-12-6,Single Speed Open,6,6,485.53698667652,
Nashville Dirt Championships of The World-Part Two,2016-01-17,Men Cat 2/3,12,28,419.58737720268,
MOAB CX Day 2,2016-10-9,Single Speed Open,5,7,490.91952981521,
Clarksville Cyclocross Challenge,2016-10-15,Men  Single speed,2,4,,
CX the Farm - P/B Plum Flower Day 1,2016-11-19,Single Speed Open,8,8,516.59925552322,
CX the Farm - P/B Plum Flower Day 2,2016-11-20,Single Speed Open,9,9,545.17788289868,
