First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kemp,Holtzer,Franklin Park Grandprix (WPCX#3),2017-11-5,Men M Cat 5,1,11,424.97010658574,
Gabe,Holtzer,Franklin Park Grandprix (WPCX#3),2017-11-5,Men M Cat 5,3,11,473.24743967815,
Kemp,Holtzer,Camp Muffly Cyclo-cross + WV State Championship,2016-11-19,Men Cat 5,2,14,421.43194099565,
Gabe,Holtzer,Camp Muffly Cyclo-cross + WV State Championship,2016-11-19,Men Cat 5,3,14,440.21450779943,
Kemp,Holtzer,White Park Cyclo-Cross,2016-10-1,Men Cat 5,1,25,425.24859830137,
Gabe,Holtzer,White Park Cyclo-Cross,2016-10-1,Men Cat 5,2,25,434.81121510959,
Kemp,Holtzer,Kickoff Cross,2016-09-24,Men Cat 5,7,30,493.71428571429,
Gabe,Holtzer,Kickoff Cross,2016-09-24,Men Cat 5,8,30,499.5,
Gabe,Holtzer,White Park Cyclocross - WV State Championship,2015-11-14,Men Cat 5,4,20,455.53415670865,
Kemp,Holtzer,White Park Cyclocross - WV State Championship,2015-11-14,Men Cat 5,7,20,496.11460163266,
Kemp,Holtzer,Franklin Cyclo-cross,2015-10-31,Men Cat 5,3,20,441.39315700729,
Gabe,Holtzer,Franklin Cyclo-cross,2015-10-31,Men Cat 5,4,20,453.71901238138,
Gabe,Holtzer,Mason Dixon Cyclo-cross,2015-10-17,Men Cat 5,2,17,403.97865563115,
Kemp,Holtzer,Mason Dixon Cyclo-cross,2015-10-17,Men Cat 5,3,17,426.64887969262,
Kemp,Holtzer,White Park Cyclo-Cross-WV State Championship,2014-11-15,Juniors Under 19 Cat 2/3/4/5,1,7,367.86675125687,
Gabe,Holtzer,White Park Cyclo-Cross-WV State Championship,2014-11-15,Juniors Under 19 Cat 2/3/4/5,2,7,391.91116750458,
Gabe,Holtzer,Morgantown Monster Cross-Sunday,2012-11-11, Junior  Under 19,2,3,,
Kemp,Holtzer,Morgantown Monster Cross-Sunday,2012-11-11, Junior  Under 19,3,3,,
Kemp,Holtzer,Morgantown Monster Cross-WV State Championship,2012-11-10,Men Junior  Under 19,1,2,,
Gabe,Holtzer,Morgantown Monster Cross-WV State Championship,2012-11-10,Men Junior  Under 19,2,2,,
