Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 15-18,1,142798,George,Swinand,The Pony Shop,,417551,,,
Men  Junior 15-18,2,207925,Teddy,Hoks,The Pony Shop,,645695,,,
Men  Junior 15-18,3,179883,Marlo,Hunter,,,570473,,,
Men  Junior 9-14,1,172083,Finnley,Sonnemann,,,492537,427.10090107541,427.10090107541,
Men  Junior 9-14,2,204614,Luke,Johnson,,,626726,512.32877679479,487.72587723942,
Men  Junior 9-14,3,198239,William,Flentye,The Pony Shop,,615391,555.4987508769,502.45758409745,
Men  Junior 9-14,4,208123,Barret,Clinkingbeard,Kenosha Velosport Cycling,,638656,601.56366190964,517.18929095549,
Men  Junior 9-14,5,73041,Jonathan,Wood,Revolution Cycles Club,,568232,635.7188849825,531.92099781353,
Men  Junior 9-14,6,212970,Thomas,Staab,,,650769,605.57953210372,546.65270467157,
Men  Junior 9-14,7,198240,Jonathan,Knuth,The Pony Shop,,622213,644.19581693116,561.38441152961,
Men  Junior 9-14,8,21956,Drew,Eckstein,,,one day,600,576.11611838764,
Men  Junior 9-14,9,198410,Liam,Chentnik,,,619919,683.70091350073,590.84782524568,
Men  Junior 9-14,10,219140,Asher,Lewandowski,Revolution Cycles Club,,666977,600,605.57953210372,
Men  Junior 9-14,11,218278,Wyatt,Frey,,,666256,755.18415445173,620.31123896176,
Men  Junior 9-14,12,214123,James,Schmidt,The Pony Shop,,650447,748.6179818453,635.04294581979,
Men  Junior 9-14,13,218279,Graham,Linquist,,,656869,744.96161677138,649.77465267783,
Men  Junior 9-14,14,219141,Otto,Frey,,,667018,600,664.50635953587,
Men  Junior 9-14,15,218869,Hadler,Van male,,,641808,838.73709296889,679.23806639391,
Men  Junior 9-14,16,218834,Evan,Harms,,,661418,718.81298682143,693.96977325195,
Men  Junior 9-14,17,219142,Soma,Prajapati,,,,600,708.70148010998,
Men  Junior 9-14,18,219143,Hans,Dutcher,,,new,600,723.43318696802,
Men  Junior 9-14,19,218835,Caleb,Wahl,Revolution Cycles Club,,665491,735.78627065307,738.16489382606,
Men Category 1/2/3 Elite,1,91953,Michael,Lambert,,,484971,257.97688502368,243.23441078199,
Men Category 1/2/3 Elite,2,135670,Cole,House,,,183112,257.55303356067,252.075952116,
Men Category 1/2/3 Elite,3,186046,Gabriel,Acab,,,230002,308.24738248799,260.91749345,
Men Category 1/2/3 Elite,4,174641,Dylan,Ogle,,,525766,347.74424801551,269.75903478401,
Men Category 1/2/3 Elite,5,83309,Jonathan,Kloppenburg,,,173352,292.25012348359,278.60057611801,
Men Category 1/2/3 Elite,6,167690,Chad,Cannon,Gryphon Velo Racing,,515501,274.67744504014,287.44211745202,
Men Category 1/2/3 Elite,7,172809,Daniel,Feuling,Adapt Cycling,,480010,292.28994347237,296.28365878603,
Men Category 1/2/3 Elite,8,185140,Brad,Sovinski,Hollander Benelux Racing,,557145,316.4783984258,305.12520012003,
Men Category 1/2/3 Elite,9,160147,Owen,Reich,,,406097,300.27737409969,313.96674145404,
Men Category 1/2/3 Elite,10,38123,Kaden,Snoop,,,329334,325.73480052163,322.80828278805,
Men Category 1/2/3 Elite,11,125971,Griffin,Caskey,Indiana Cycling Development,,521063,369.07864216733,331.64982412205,
Men Category 1/2/3 Elite,12,23051,Kyle,Warras,,,280628,250,340.49136545606,
Men Category 1/2/3 Elite,DNF,204394,Connor,Polenske,,,437398,344.06529842861,358.17444812407,
Men Category 1/2/3 Masters 35+,1,172808,Justin,Marshall,,,538662,276.09871800843,260.344757902,
Men Category 1/2/3 Masters 35+,2,100141,D,Scott daubert,,,8679,273.25001970276,273.13975503925,
Men Category 1/2/3 Masters 35+,3,30328,Ben,Schreiber,Linear Sport MTB,,280198,361.33531282161,285.9347521765,
Men Category 1/2/3 Masters 35+,4,118792,Brian,Bierman,,,486619,306.64514751828,298.72974931375,
Men Category 1/2/3 Masters 35+,5,15939,Matthew,Kamphuis,Trek Midwest Team,,186054,336.11998589211,311.524746451,
Men Category 1/2/3 Masters 35+,6,203034,William,Feyereisen,,,307603,337.1147407255,324.31974358825,
Men Category 1/2/3 Masters 35+,7,83359,John,Orlikowski,Neff Cycle Service,,471810,367.11932310758,337.1147407255,
Men Category 1/2/3 Masters 35+,8,80599,Nick,Dahl,MoMo Riders' Club,,413853,326.52990613558,349.90973786275,
Men Category 1/2/3 Masters 35+,9,67254,Logan,Mackay,,,479581,344.77573662188,362.704735,
Men Category 1/2/3 Masters 35+,10,16012,Mark,Harms,,,180869,296.03513859776,375.49973213725,
Men Category 1/2/3 Masters 35+,11,133550,Jason,Mcdowell,Gelbbrucke - Spirit of Sport,,512292,396.82098387665,388.2947292745,
Men Category 1/2/3 Masters 35+,12,2654,Bill,Street,Kuhl/Linear Sport RT Hayes/ Wheel & Sprocket/ Reynolds,,219245,389.63312760076,401.08972641175,
Men Category 1/2/3 Masters 35+,13,3153,Keith,Snoop,,,83127,398.08617363688,413.88472354901,
Men Category 1/2/3 Masters 35+,DNF,186049,Ian,Hutchinson,RESEMBLES RACING,,438624,376.41004899404,439.47471782351,
Men Category 1/2/3 Masters 50+,1,110412,Anderson,Bortoletto,Cleveland Cycling Academy,,393415,330.64139748161,285.93517993869,
Men Category 1/2/3 Masters 50+,2,19126,Peter,Cherchian,Neff Cycle Service,,135570,348.05925811933,297.12868659999,
Men Category 1/2/3 Masters 50+,3,32243,Tim,Hacker,,,301570,314.85617972087,308.32219326129,
Men Category 1/2/3 Masters 50+,4,124431,Brent,Rohrs,Gryphon Velo Racing,,245002,330.48233241797,319.51569992259,
Men Category 1/2/3 Masters 50+,5,85588,Greg,Jones,Hampshire Cycle Club,,295007,364.76557120188,330.70920658389,
Men Category 1/2/3 Masters 50+,6,207954,Brian,Hansen,Diablo Cycling,,626617,359.73525693437,341.90271324518,
Men Category 1/2/3 Masters 50+,7,30322,David,Studner,Trek Midwest Team,,132116,362.68303632586,353.09621990648,
Men Category 1/2/3 Masters 50+,8,35220,Christopher,Morris,,,55692,361.24250301846,364.28972656778,
Men Category 1/2/3 Masters 50+,9,126634,Michael,Daws,Project Echelon Racing,,157895,397.73750316026,375.48323322908,
Men Category 1/2/3 Masters 50+,10,173426,Daniel,Valenza,,,311371,364.28972656778,386.67673989038,
Men Category 1/2/3 Masters 50+,11,32275,Joseph,King,Neff Cycle Service,,190745,425.32432260853,397.87024655168,
Men Category 1/2/3 Masters 50+,12,12015,Glen,Jones,Neff Cycle Service,,237780,400,409.06375321298,
Men Category 1/2/3 Masters 50+,13,172797,Jamie,Banks-george,Resembles Raciing,,391472,414.92184873812,420.25725987428,
Men Category 1/2/3 Masters 50+,14,15961,Robert,Garner,,,50337,419.20748318636,431.45076653558,
Men Category 1/2/3 Masters 50+,15,219156,Richard,Protasiewicz,,,28762,400,442.64427319687,
Men Category 1/2/3 Masters 50+,DNF,186637,Rj,Bast,Gelbbrucke - Spirit of Sport,,588306,367.55586582228,465.03128651947,
Men Category 1/2/3 Masters 50+,DNF,12005,John,Ericsson,,,148458,364.53362557599,465.03128651947,
Men Category 1/2/3 Single Speed,1,80594,Josh,Fangman,Brazen Dropouts,,258007,255.33460410308,255.33460410308,
Men Category 1/2/3 Single Speed,2,54715,Micah,Moran,801 W. Madison,,145996,310.67192729743,274.23256996998,
Men Category 1/2/3 Single Speed,3,135644,Kyle,Polich,,,467936,283.60544949586,288.30543734787,
Men Category 1/2/3 Single Speed,4,158281,Alex,Sukowaty,,,541746,323.93333823759,302.37830472576,
Men Category 1/2/3 Single Speed,5,124422,Anthony,Hoak,,,481760,364.84299407635,316.45117210365,
Men Category 1/2/3 Single Speed,6,203034,William,Feyereisen,,,307603,337.1147407255,330.52403948155,
Men Category 1/2/3 Single Speed,7,83359,John,Orlikowski,Neff Cycle Service,,471810,367.11932310758,344.59690685944,
Men Category 1/2/3 Single Speed,8,30330,Scott,Ross,,,218702,352.04448112964,358.66977423733,
Men Category 1/2/3 Single Speed,9,16012,Mark,Harms,,,180869,296.03513859776,372.74264161522,
Men Category 1/2/3 Single Speed,10,125755,Gregory,Carver,,,488017,426.08532813937,386.81550899312,
Men Category 3/4 Elite,1,214285,Sean,Topel,,,643754,368.90614553298,308.59209366902,
Men Category 3/4 Elite,2,208527,Aaron,Messer,Velovit Racing,,623626,370.51533823997,315.12122983552,
Men Category 3/4 Elite,3,27745,Owen,Walter,,,600307,349.72708211773,321.65036600202,
Men Category 3/4 Elite,4,87813,Parker,Mccoll,Team Wisconsin,,350022,384.96518031156,328.17950216852,
Men Category 3/4 Elite,5,172095,Eric,Allen,,,556725,331.55881558535,334.70863833502,
Men Category 3/4 Elite,6,149232,Benjamin,Lauer,Team Wisconsin,,520742,340.9564807979,341.23777450152,
Men Category 3/4 Elite,7,208546,David,Rossiter,,,199795,349.77932190526,347.76691066801,
Men Category 3/4 Elite,8,126398,Adam,Raychel,Team Wisconsin,,488277,393.56105754066,354.29604683451,
Men Category 3/4 Elite,9,143919,Benjamine,Bode,,,516866,400,360.82518300101,
Men Category 3/4 Elite,10,208541,Keegan,Mccluskey,,,640782,393.88212295312,367.35431916751,
Men Category 3/4 Elite,11,219134,Chas,Shefchik,University of Wisconsin-Madison,,579073,400,373.88345533401,
Men Category 3/4 Elite,12,74478,Anders,Ahlberg,801 W. Madison,,276536,425.99922913871,380.41259150051,
Men Category 3/4 Elite,13,112377,Curran,Beckler,Brazen Dropouts,,399296,390.04507942053,386.941727667,
Men Category 3/4 Elite,14,5739,Andrew,Hague,Trek Midwest Team,,62149,434.63903011668,393.4708638335,
Men Category 3/4 Elite,15,159898,Ben,Kowalczyk,,,528869,427.20353845536,400,
Men Category 3/4 Elite,16,12005,John,Ericsson,,,148458,364.53362557599,406.5291361665,
Men Category 3/4 Elite,17,94443,Mike,Lebeau,Gryphon Velo Racing,,401658,428.51373585221,413.058272333,
Men Category 3/4 Elite,18,87818,Erik,Crook,Hollander Benelux Racing,,492449,422.90767914108,419.58740849949,
Men Category 3/4 Elite,19,199809,Russell,Carpenter,RAPHA CYCLING CLUB,,624908,386.6190821925,426.11654466599,
Men Category 3/4 Elite,20,125755,Gregory,Carver,,,488017,426.08532813937,432.64568083249,
Men Category 3/4 Elite,21,19095,Steve,Gaffield,Brazen Dropouts,,253036,440.95422455843,439.17481699899,
Men Category 3/4 Elite,22,163603,Carl,Betz,,,541050,429.18032680757,445.70395316549,
Men Category 3/4 Elite,23,172083,Finnley,Sonnemann,,,492537,427.10090107541,452.23308933199,
Men Category 3/4 Elite,24,162986,Nicholas,Platt,Brazen Dropouts,,543385,459.81044567123,458.76222549848,
Men Category 3/4 Elite,25,162005,Elias,Macias,Hollander Benelux Racing,,512183,424.09537280924,465.29136166498,
Men Category 3/4 Elite,26,201366,Jesse,Patoka,,,615571,410.21631268849,471.82049783148,
Men Category 3/4 Elite,27,110513,Brad,Gilders,Hollander Benelux Racing,,424987,457.51049548963,478.34963399798,
Men Category 3/4 Elite,28,200562,Adam,Ostrowski,LAPT CC,,625294,400,484.87877016448,
Men Category 3/4 Elite,29,124422,Anthony,Hoak,,,481760,364.84299407635,491.40790633098,
Men Category 3/4 Elite,DNF,134561,Eli,Keyes,Adapt Cycling,,493491,355.71210953822,504.46617866397,
Men Category 4 Elite,1,186332,Henry,Flentye,The Pony Shop,,587921,416.98346294117,409.60396038794,
Men Category 4 Elite,2,111781,Travis,Heller,,,264205,392.10305977877,413.45726464178,
Men Category 4 Elite,3,220132,Matthew,Robinson,4,,649452,540,417.31056889562,
Men Category 4 Elite,4,219134,Chas,Shefchik,University of Wisconsin-Madison,,579073,540,421.16387314946,
Men Category 4 Elite,5,218271,Jack,Heier,Ben's Cycle/Milwaukee Bicycle Co. Cycling,,656549,488.67757372215,425.0171774033,
Men Category 4 Elite,6,170200,Trevor,Akers,,,548389,416.16990408863,428.87048165713,
Men Category 4 Elite,7,218817,Chase,Penelli,Okay CC,,605343,422.61790539515,432.72378591097,
Men Category 4 Elite,8,186048,Addison,Sachse,,,587942,463.89132167888,436.57709016481,
Men Category 4 Elite,9,133431,Matthew,Hackett,,,307360,540,440.43039441865,
Men Category 4 Elite,10,125747,Anthony,Grisa,,,460288,428.70695689427,444.28369867249,
Men Category 4 Elite,11,126012,Mark,Beams,Hollander Benelux Racing,,481712,428.45740222467,448.13700292632,
Men Category 4 Elite,12,174993,Brad,Heckert,,,561669,540,451.99030718016,
Men Category 4 Elite,13,172080,Mark,Lepich,Broken Spoke Racing,,547972,446.59277071754,455.843611434,
Men Category 4 Elite,14,179049,Mark,Rickert,,,568972,464.27257369678,459.69691568784,
Men Category 4 Elite,15,186051,Tim,Featherstone,,,588805,430.98214542112,463.55021994168,
Men Category 4 Elite,16,124150,Patrick,Kolker,,,485941,436.99243812481,467.40352419552,
Men Category 4 Elite,17,143150,Grant,Seils,,,517836,538.55550461502,471.25682844935,
Men Category 4 Elite,18,159901,John,Cramer,Trek Midwest Team,,518223,430.89303394884,475.11013270319,
Men Category 4 Elite,19,198418,Colin,Reisenauer,,,621185,454.51976214941,478.96343695703,
Men Category 4 Elite,20,163540,John,Krizek,,,519287,484.2199610559,482.81674121087,
Men Category 4 Elite,21,164064,Alexander,Harris,,,534228,492.36912571494,486.67004546471,
Men Category 4 Elite,22,100120,Andrew,Dutcher,,,416929,540,490.52334971855,
Men Category 4 Elite,23,200562,Adam,Ostrowski,LAPT CC,,625294,540,494.37665397238,
Men Category 4 Elite,24,218824,Jonathan,Almendarez,,,667383,523.19438076878,498.22995822622,
Men Category 4 Elite,25,127378,Michael,Vandyke,Gelbbrucke - Spirit of Sport,,488364,519.67563152629,502.08326248006,
Men Category 4 Elite,26,209421,Mark,Rude,Broken Spoke,,169383,437.43835030097,505.9365667339,
Men Category 4 Elite,27,187581,Matthew,Lawrence,,,559626,535.83617400598,509.78987098774,
Men Category 4 Elite,28,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,461.08550401263,513.64317524158,
Men Category 4 Elite,29,54727,Doug,Herrick,,,434714,526.39150924193,517.49647949541,
Men Category 4 Elite,30,176030,Brad,Birkholz,,,567273,429.36822157125,521.34978374925,
Men Category 4 Elite,31,78174,Paul,Liesse,Revolution Cycles Club,,386751,530.89631798881,525.20308800309,
Men Category 4 Elite,32,91855,Scott,Willms,,,418428,466.53216837602,529.05639225693,
Men Category 4 Elite,33,118788,Jeff,Siedschlag,Neff Cycle Service,,457488,472.28460046534,532.90969651077,
Men Category 4 Elite,34,200536,Walter,Meanwell,Brazen Dropouts,,219535,479.28593423304,536.7630007646,
Men Category 4 Elite,35,198469,Jonathan,Hunter,,,411916,603.55402250353,540.61630501844,
Men Category 4 Elite,36,208522,Christopher,Edwards,Gryphon Velo Racing,,648258,609.18547195017,544.46960927228,
Men Category 4 Elite,37,65036,Kurt,Greenslit,Colavita Racing Inc.,,375465,508.97235272175,548.32291352612,
Men Category 4 Elite,38,84630,Oliver,Clements,,,173076,588.27428167637,552.17621777996,
Men Category 4 Elite,39,219135,Ian,Patton,,,one day,540,556.0295220338,
Men Category 4 Elite,40,208551,Uriah,Pittman,Gelbbrucke - Spirit of Sport,,642001,638.84897933962,559.88282628763,
Men Category 4 Elite,41,97464,Jerry,Dryer,Revolution Cycles Club,,53284,572.96788955818,563.73613054147,
Men Category 4 Elite,42,124196,Jonathan,Hayden,Gelbbrucke - Spirit of Sport,,470966,587.61499403239,567.58943479531,
Men Category 4/5 Masters 35+,1,172080,Mark,Lepich,Broken Spoke Racing,,547972,446.59277071754,371.46492584772,
Men Category 4/5 Masters 35+,2,218863,Tim,Jahn,,,659859,441.84200334987,382.4931006949,
Men Category 4/5 Masters 35+,3,218817,Chase,Penelli,Okay CC,,605343,422.61790539515,393.52127554207,
Men Category 4/5 Masters 35+,4,111781,Travis,Heller,,,264205,392.10305977877,404.54945038925,
Men Category 4/5 Masters 35+,5,164064,Alexander,Harris,,,534228,492.36912571494,415.57762523642,
Men Category 4/5 Masters 35+,6,209460,Daniel,Joel,MoMo Riders' Club,,649057,524.97599958418,426.60580008359,
Men Category 4/5 Masters 35+,7,211145,Evan,Janousky,,,638365,513.05357262958,437.63397493077,
Men Category 4/5 Masters 35+,8,96409,Joseph,Johns,,,380603,525.32723817439,448.66214977794,
Men Category 4/5 Masters 35+,9,94824,David,Hall,Gelbbrucke - Spirit of Sport,,581401,530.45306651992,459.69032462512,
Men Category 4/5 Masters 35+,10,163540,John,Krizek,,,519287,484.2199610559,470.71849947229,
Men Category 4/5 Masters 35+,11,100120,Andrew,Dutcher,,,416929,540,481.74667431947,
Men Category 4/5 Masters 35+,12,210535,Robert,Najduk,,,644206,582.14602086325,492.77484916664,
Men Category 4/5 Masters 35+,13,186051,Tim,Featherstone,,,588805,430.98214542112,503.80302401381,
Men Category 4/5 Masters 35+,14,118788,Jeff,Siedschlag,Neff Cycle Service,,457488,472.28460046534,514.83119886099,
Men Category 4/5 Masters 35+,15,187581,Matthew,Lawrence,,,559626,535.83617400598,525.85937370816,
Men Category 4/5 Masters 35+,16,208544,Matt,Reynell,Gelbbrucke - Spirit of Sport,,643530,500.93126773528,536.88754855534,
Men Category 4/5 Masters 35+,17,198467,Patrick,Knaus,,,606843,464.03708839423,547.91572340251,
Men Category 4/5 Masters 35+,18,54727,Doug,Herrick,,,434714,526.39150924193,558.94389824968,
Men Category 4/5 Masters 35+,19,71310,Michael,Becker,Kenosha Velosport Cycling,,648821,556.89110919431,569.97207309686,
Men Category 4/5 Masters 35+,20,149888,Kayne,Neigherbauer,,,542067,500.39689928067,581.00024794403,
Men Category 4/5 Masters 35+,21,26105,Seth,Smekal,,,191835,540,592.02842279121,
Men Category 4/5 Masters 35+,22,209006,Mike,Hayden,,,648409,630.88808231814,603.05659763838,
Men Category 4/5 Masters 35+,23,219148,Jon,Rogers,,,ONE DAY,540,614.08477248555,
Men Category 4/5 Masters 35+,24,201498,Roman,Karabutin,,,ONE DAY,649.08931350301,625.11294733273,
Men Category 4/5 Masters 35+,25,173440,Steven,John,Poovey Farms Racing MKE,,565752,535.88191018769,636.1411221799,
Men Category 4/5 Masters 35+,26,15898,Karl,Galko,,,267413,611.87665339374,647.16929702708,
Men Category 4/5 Masters 35+,27,219149,Andy,Hicken,,,,540,658.19747187425,
Men Category 4/5 Masters 35+,28,219006,Matt,Wilson,,,one day,642.70933277924,669.22564672142,
Men Category 4/5 Masters 50+,1,159901,John,Cramer,Trek Midwest Team,,518223,430.89303394884,386.4097511026,
Men Category 4/5 Masters 50+,2,32498,Kevin,Steward,,,302436,414.75331482716,395.65887865026,
Men Category 4/5 Masters 50+,3,209007,Christopher,Peske,,,91815,538.1323428534,404.90800619791,
Men Category 4/5 Masters 50+,4,201404,Jason,Bentley,Brazen Dropouts,,379114,503.53786601852,414.15713374556,
Men Category 4/5 Masters 50+,5,176030,Brad,Birkholz,,,567273,429.36822157125,423.40626129322,
Men Category 4/5 Masters 50+,6,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,461.08550401263,432.65538884087,
Men Category 4/5 Masters 50+,7,91855,Scott,Willms,,,418428,466.53216837602,441.90451638852,
Men Category 4/5 Masters 50+,8,218820,Doug,Legan,,,618632,417.28701655991,451.15364393618,
Men Category 4/5 Masters 50+,9,78174,Paul,Liesse,Revolution Cycles Club,,386751,530.89631798881,460.40277148383,
Men Category 4/5 Masters 50+,10,126641,David,Thorpe,,,455613,549.29069034993,469.65189903149,
Men Category 4/5 Masters 50+,11,210529,Robert,Dechenne,,,649757,502.75515065152,478.90102657914,
Men Category 4/5 Masters 50+,12,209421,Mark,Rude,Broken Spoke,,169383,437.43835030097,488.15015412679,
Men Category 4/5 Masters 50+,13,65036,Kurt,Greenslit,Colavita Racing Inc.,,375465,508.97235272175,497.39928167445,
Men Category 4/5 Masters 50+,14,186039,Richard,Catalano,,,589632,553.35027733281,506.6484092221,
Men Category 4/5 Masters 50+,15,208523,Jeffrey,Polenske,Ben's Cycle/Milwaukee Bicycle Co. Cycling,,580052,512.3634357782,515.89753676975,
Men Category 4/5 Masters 50+,16,208522,Christopher,Edwards,Gryphon Velo Racing,,648258,609.18547195017,525.14666431741,
Men Category 4/5 Masters 50+,17,142856,Jon,Reetz,,,502539,543.64491941271,534.39579186506,
Men Category 4/5 Masters 50+,18,94440,Craig,Billings,Brazen Dropouts,,413109,480.62987310173,543.64491941271,
Men Category 4/5 Masters 50+,19,200536,Walter,Meanwell,Brazen Dropouts,,219535,479.28593423304,552.89404696037,
Men Category 4/5 Masters 50+,20,218266,Mike,Houck,Neff Cycle Service,,665224,557.60491629447,562.14317450802,
Men Category 4/5 Masters 50+,21,181113,James,Kowalczyk,,,569943,566.27974317099,571.39230205567,
Men Category 4/5 Masters 50+,22,132375,Kevin,Mcguinnis,,,489369,539.49956643029,580.64142960333,
Men Category 4/5 Masters 50+,23,97464,Jerry,Dryer,Revolution Cycles Club,,53284,572.96788955818,589.89055715098,
Men Category 4/5 Masters 50+,24,79423,Peter,Ackermann,,,385963,600.36991554528,599.13968469864,
Men Category 4/5 Masters 50+,25,97608,David,Haerle,,,244834,586.01736879003,608.38881224629,
Men Category 4/5 Masters 50+,26,218821,William,Nolley,,,147586,609.02605318505,617.63793979394,
Men Category 4/5 Masters 50+,27,84630,Oliver,Clements,,,173076,588.27428167637,626.8870673416,
Men Category 4/5 Masters 50+,28,158440,Alan,Berendt,Ben's Cycle/Milwaukee Bicycle Co. Cycling,,543393,662.46008842998,636.13619488925,
Men Category 4/5 Masters 50+,29,199816,Tim,Zens,,,625055,666.83968580533,645.3853224369,
Men Category 4/5 Masters 50+,30,200544,Brad,Brandt,,,ONE DAY,639.70429904507,654.63444998456,
Men Category 4/5 Masters 50+,31,172800,Armen,Hadjinian,Team ADHD America,,555226,576.21777893367,663.88357753221,
Men Category 4/5 Masters 50+,32,15644,Robert,Yerex,,,283354,630.80260608733,673.13270507986,
Men Category 4/5 Masters 50+,33,171895,Dominic,Rossetto,,,563435,639.85761622811,682.38183262752,
Men Category 4/5 Masters 50+,34,198409,Darwin,Chentnik,,,625364,685.57359975388,700.88008772282,
Men Category 4/5 Masters 50+,34,179049,Mark,Rickert,,,568972,464.27257369678,691.63096017517,
Men Category 4/5 Single Speed,1,218863,Tim,Jahn,,,659859,441.84200334987,404.25852499105,
Men Category 4/5 Single Speed,2,220132,Matthew,Robinson,,,649452,540,421.90209906645,
Men Category 4/5 Single Speed,3,179049,Mark,Rickert,,,568972,464.27257369678,439.54567314186,
Men Category 4/5 Single Speed,4,188736,Thomas,Godiska,Poovey Farms Racing MKE,,588850,520.6802170394,457.18924721727,
Men Category 4/5 Single Speed,5,209421,Mark,Rude,Broken Spoke,,169383,437.43835030097,474.83282129268,
Men Category 4/5 Single Speed,6,126012,Mark,Beams,Hollander Benelux Racing,,481712,428.45740222467,492.47639536809,
Men Category 4/5 Single Speed,7,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,461.08550401263,510.1199694435,
Men Category 4/5 Single Speed,8,179890,Adam,Czuprynski,,,,562.89214282678,527.76354351891,
Men Category 4/5 Single Speed,9,199814,Bradley,Poling,,,ONE DAY,540,545.40711759431,
Men Category 4/5 Single Speed,10,124196,Jonathan,Hayden,Gelbbrucke - Spirit of Sport,,470966,587.61499403239,563.05069166972,
Men Novice Elite,1,218822,Yasha,Durbin,,,666516,484.79157115317,425.93252589457,
Men Novice Elite,2,218863,Tim,Jahn,,,659859,441.84200334987,435.69745324336,
Men Novice Elite,3,218823,Earl,Meyer iii,,,665717,515.4913793018,445.46238059215,
Men Novice Elite,4,209425,Jacob,Michel,,,650206,503.00831740823,455.22730794094,
Men Novice Elite,5,219152,Carter,Purvis,,,ONE DAY,600,464.99223528973,
Men Novice Elite,6,188736,Thomas,Godiska,Poovey Farms Racing MKE,,588850,520.6802170394,474.75716263852,
Men Novice Elite,7,211856,Nathan,Hoks,,,292698,490.65243744084,484.52208998731,
Men Novice Elite,8,198467,Patrick,Knaus,,,606843,464.03708839423,494.2870173361,
Men Novice Elite,9,159916,Gregory,Kamm,,,,600,504.05194468489,
Men Novice Elite,10,212981,Edward,Frame,,,ONE DAY,580.25061586134,513.81687203368,
Men Novice Elite,11,208543,Michael,Stover,,,648809,586.50943513078,523.58179938247,
Men Novice Elite,12,208523,Jeffrey,Polenske,Ben's Cycle/Milwaukee Bicycle Co. Cycling,,580052,512.3634357782,533.34672673126,
Men Novice Elite,13,212962,Kian,Wagner,,,one day,614.3185625768,543.11165408005,
Men Novice Elite,14,114226,Alex,Aviles,,,ONE DAY,600,552.87658142884,
Men Novice Elite,15,208545,Alex,Piff,,,ONE DAY,603.40243634557,562.64150877763,
Men Novice Elite,16,179890,Adam,Czuprynski,,,,562.89214282678,572.40643612642,
Men Novice Elite,17,209006,Mike,Hayden,,,648409,630.88808231814,582.17136347521,
Men Novice Elite,18,219153,Alex,Chapla,,,one day,600,591.936290824,
Men Novice Elite,19,101728,Steve,Welk,,,one day,600,601.70121817278,
Men Novice Elite,20,199849,Pratik,Prajapati,,,ONE DAY,670.18175324198,611.46614552157,
Men Novice Elite,21,203768,Matthew,Klubertanz,Madison Multisport,,650315,673.48969359891,621.23107287036,
Men Novice Elite,22,218828,Quinton,Wagner,,,658716,638.40280961561,630.99600021915,
Men Novice Elite,23,218827,Roberto,Garcia delgado,,,ONE DAY,630.72224769249,640.76092756794,
Men Novice Elite,24,201498,Roman,Karabutin,,,ONE DAY,649.08931350301,650.52585491673,
Men Novice Elite,25,199848,Tj,Diprizio,,,ONE DAY,641.00959322459,660.29078226552,
Men Novice Elite,26,192431,Stephen,Exner,,,590482,628.51723372692,670.05570961431,
Men Novice Elite,27,218829,Andrew,O'neill,,,,653.76393346186,679.8206369631,
Men Novice Elite,28,208139,Timothy,Orth,Kenosha Velosport Cycling,,641875,664.22208287583,689.58556431189,
Men Novice Elite,29,158440,Alan,Berendt,Ben's Cycle/Milwaukee Bicycle Co. Cycling,,543393,662.46008842998,699.35049166068,
Men Novice Elite,30,219154,Casey,Thompson,,,one day,600,709.11541900947,
Men Novice Elite,31,218830,Matthew,Stegall,,,665928,692.16674307747,718.88034635826,
Men Novice Elite,32,188742,Craig,Howering,,,ONE DAY,660.61176651451,728.64527370705,
Men Novice Elite,33,218261,Tim,Albert,,,656357,604.55056931816,738.41020105584,
Men Novice Elite,34,198409,Darwin,Chentnik,,,625364,685.57359975388,748.17512840463,
Men Novice Elite,35,208520,Derrill,Peters,,,428997,705.09375717243,757.94005575342,
Men Novice Elite,35,218820,Doug,Legan,,,618632,417.28701655991,767.70498310221,
Women  Junior 15-18,1,209046,Madison,Lebeau,Gryphon Velo Racing,,649009,,,
Women  Junior 15-18,2,208525,Stella (el),Bickham-okoniewski,Adapt Cycling,,595503,,,
Women  Junior 9-14,1,207931,Anna,Pearlman,The Pony Shop,,646361,551.46238857017,496.72448809217,
Women  Junior 9-14,2,198464,Stella,Hague,,,624371,564.80372807699,511.47813265043,
Women  Junior 9-14,3,219083,Emma,Klapperich,,,one day,600,526.23177720869,
Women  Junior 9-14,4,179046,Eva,Raychel,Team Wisconsin,,589688,588.34152401302,540.98542176695,
Women  Junior 9-14,5,188132,Sloan,Becker,Kenosha Velosport Cycling,,616948,635.18166854905,555.73906632522,
Women  Junior 9-14,6,208127,Brooklyn,Becker,Kenosha Velosport Cycling,,617972,616.21201215579,570.49271088348,
Women  Junior 9-14,7,198411,Abigail,Wood,Revolution Cycles Club,,623783,636.76607241214,585.24635544174,
Women  Junior 9-14,8,219144,Claire,Rundahl,,,ONE DAY,600,600,
Women  Junior 9-14,9,218871,Violet,Spittlemeister,Kenosha Velosport Cycling,,644769,679.80859060976,614.75364455826,
Women  Junior 9-14,10,219145,Rory,Gundlach,,,one day,600,629.50728911652,
