Race Name,Race Date,Category Name,Place,Total Racers,Points
AACX at South River Farm,2015-10-17,Men Beginner  2 Cat 5,7,17,529.68885050125,
Howard County Biketoberfest Cross,2015-10-31,Beginner Men,38,68,572.38671151513,
South Germantown Cyclocross,2015-11-14,Men Cat 4/5,38,62,594.2486525557,
Winchester Apple Cross Day 1,2015-11-21,Beginner Men 2,5,32,458.07903508589,
Red Shedman Cyclocross Race,2015-12-5,Men Beginners Category 5,7,42,475.00743138538,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Cat 5,7,40,498.22807905517,
MPPCX  ,2016-10-1,Men Cat 4/5,21,81,472.16858019392,
AACX at South River Farm,2016-10-15,Men Beginner  Cat 5,10,26,514.91866065307,
Biktoberfest CX,2016-10-29,Men Beginner  Cat 5,8,53,469.36659571416,
South Germantown Cross,2016-11-12,Men Beginner  Cat 5,4,31,470.34098792115,
Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Men Cat 5 - Beginners,11,39,481.6393244086,
