Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3/4 Open,1,157761,Andrew,Lein,Spin Racing,,540679,386.605852801,329.21976661835,
Men 3/4 Open,2,137270,Luis,Rodriguez,Latino's Racing Team [IA-LRT],,526762,334.4712892258,338.78411431546,
Men 3/4 Open,3,128966,Cole,Schumacher,,,586477,522.54383506241,348.34846201257,
Men 3/4 Open,4,185025,Ian,Anderson,,,541909,392.80915073631,357.91280970967,
Men 3/4 Open,5,158611,Matt,Veldey,Zealous Racing,,427678,382.53711393922,367.47715740678,
Men 3/4 Open,6,67968,Jason,Scholbrock,BIKEIOWA RACING TEAM,,348482,369.95882353078,377.04150510389,
Men 3/4 Open,7,25811,Aaron,Sims,Crows Coffee/Cycle City Racing,,221970,374.11634914277,386.605852801,
Men 3/4 Open,8,135645,Todd,Slaymaker,BIKEIOWA RACING TEAM,,493308,480.20569844565,396.17020049811,
Men 3/4 Open,9,119659,Sean,Hayek,Sakari,,457233,387.89165268752,405.73454819521,
Men 3/4 Open,10,195889,Austin,Sympson,Ames Velo,,601467,440.36781065543,415.29889589232,
Men 3/4 Open,11,200210,Taylor,Orth,MIDSTATE,,623751,450.64784944486,424.86324358943,
Men 3/4 Open,12,109833,Corey,Philips,Sakari Sushi Lounge Race Team p/b Smart Honda,,438899,331.82342527062,434.42759128654,
Men 3/4 Open,13,171265,Brian,Phillips,Phoenix Syndicate,,564150,379.90591963696,443.99193898365,
Men 3/4 Open,DNF,158610,Tyler,Cowman,Sakari Sushi Race Team p/b Smart Honda,,527990,423.63225595554,463.12063437786,
Men 3/4 Open,DNF,203348,Hunter,Larson,Ames Velo,,593182,558.96237652959,463.12063437786,
Men 4/5 Open,1,128966,Cole,Schumacher,,,586477,522.54383506241,413.33640792214,
Men 4/5 Open,2,168410,Andrew,Mccoy,Denovo,,535633,397.50198195556,421.780647394,
Men 4/5 Open,3,209277,Ryan,Carnahan,,,516134,540,430.22488686586,
Men 4/5 Open,4,112594,Dylan,Lyons,ALL THE WATTZ p/b Chain & Spoke,,401025,467.38618205471,438.66912633771,
Men 4/5 Open,5,77623,Alexander,Sanchez,Harvest Racing Trek,,295540,468.90436378455,447.11336580957,
Men 4/5 Open,6,198950,Liam,Mckay,,,617107,486.10609257006,455.55760528143,
Men 4/5 Open,7,89914,Wade,Johnson,,,391934,492.06353285318,464.00184475329,
Men 4/5 Open,8,99604,Matthew,Steele,Harvest Racing,,416886,474.30929345721,472.44608422514,
Men 4/5 Open,9,160598,Gabriel,Sherman,,,543039,540,480.890323697,
Men 4/5 Open,10,172820,Patrick,Thull,,,556232,528.77609175947,489.33456316886,
Men 4/5 Open,11,160600,Ayeden,Lein,Spin Devo,,542862,552.32952972907,497.77880264071,
Men 4/5 Open,12,83378,John,Martinek,Goosetown Racing/New Pi,,391104,460.55062176602,506.22304211257,
Men 4/5 Open,13,203348,Hunter,Larson,Ames Velo,,593182,558.96237652959,514.66728158443,
Men 4/5 Open,14,172821,Brent,Osborne,,,512115,561.07619957671,523.11152105629,
Men 4/5 Open,15,118586,Steve,Tygrett,CRANDIC Racing,,457207,488.62852112727,531.55576052814,
Men 4/5 Open,16,209278,Shae,Rossetti,Knavewear,,,540,540,
Men 4/5 Open,17,186520,Jeff,Hoobin,ALL THE WATTZ p/b Chain & Spoke,,554742,533.5118523993,548.44423947186,
Men 4/5 Open,18,160602,Benjamin,South,KCOI/Boulevard Cycling,,542977,520.81680148919,556.88847894371,
Men 4/5 Open,19,148847,Doug,Gaumer,,,515097,534.58900421753,565.33271841557,
Men 4/5 Open,20,184840,Tyler,Puls,BIKEIOWA RACING TEAM,,535777,530.49779879397,573.77695788743,
Men 4/5 Open,21,209279,Brian,Logan,Denovo Cycling Race Team,,261581,540,582.22119735929,
Men 4/5 Open,22,200223,Brian,Johnson,BIKEIOWA RACING TEAM,,549658,563.97374449975,590.66543683114,
Men 4/5 Open,23,167005,Jeffrey,Schertz,Ames Velo,,545075,541.0144223962,599.109676303,
Men 4/5 Open,24,107773,Casey,Poldberg,All The Wattz,,180820,540,607.55391577486,
Men 4/5 Open,25,161578,Jeff,Eisentrager,DMOS Racing Team,,442735,511.60890392316,615.99815524671,
Men 4/5 Open,26,209280,Anthony,Burton,,,587038,540,624.44239471857,
Men 4/5 Open,27,187527,John,Hoekstra,11,,577993,540,632.88663419043,
Men 4/5 Open,28,65480,Eric,O'Brien,Harvest Racing-Trek,,229968,580.85990340276,641.33087366229,
Men 4/5 Open,29,141652,Joshua,Sullivan,,,564648,601.91542870625,649.77511313414,
Men 4/5 Open,30,172822,Jay,Mattas,DMOS Racing,,565109,634.16045259969,658.219352606,
Men 4/5 Open,31,209281,David,Runneals,Ames Velo,,582930,540,666.66359207786,
Men 4/5 Open,DNF,112597,Lance,Harris,Sakari p/b Smart Honda,,454788,540,683.55207102157,
Men 4/5 Open,DNF,195889,Austin,Sympson,Ames Velo,,601467,440.36781065543,683.55207102157,
Men Juniors 13-14 Open,1,171501,Axsyl,Lein,Spin Devo,,565310,,,
Men Juniors 13-14 Open,2,184850,Mike,Credidio,,,550914,,,
Men Juniors 9-12 Open,1,198941,Axel,Brandsmeier,Corridor Devo Junior Cycling Team,,619071,,,
Men Juniors 9-12 Open,2,186526,Evan,Boaz,,,,,,
Men Juniors 9-12 Open,3,198944,Austyn,Lein,Spin Devo,,623732,,,
Men Juniors 9-12 Open,4,195899,Grant,Boaz,,,,,,
Men Juniors 9-12 Open,5,209274,Keegan,Deyoung,,,,,,
Men Masters 35+ Open,1,127615,David,Krohse,Sakari Sushi pb Smart Honda,,457675,397.4147581506,333.29316574544,
Men Masters 35+ Open,2,127080,Josh,Magie,BIKEIOWA RACING TEAM,,487951,342.62701769401,343.00385777739,
Men Masters 35+ Open,3,127094,Drew,Aspenson,Denovo,,488125,381.42388443108,352.71454980933,
Men Masters 35+ Open,4,187532,Joseph,Aulwes,Sakari Sushi Lounge Race Team p/b Smart Honda,,327348,397.49017769634,362.42524184128,
Men Masters 35+ Open,5,65127,Eric,Wehr,FatCup Coffee,,360507,407.83479679087,372.13593387323,
Men Masters 35+ Open,6,142390,Brett,Aspenson,BIKEIOWA RACING TEAM,,517242,366.26458620458,381.84662590518,
Men Masters 35+ Open,7,83383,Sean,Dickinson,Myers Super Foods,,390900,383.95923488294,391.55731793712,
Men Masters 35+ Open,8,118337,James,Armstead,Phoenix Syndicate,,443294,359.51076686359,401.26800996907,
Men Masters 35+ Open,9,64505,Justin,Guiter,Zealous Racing,,360609,368.34525989457,410.97870200102,
Men Masters 35+ Open,10,164086,Austin,Boaz,Sakari Race Team p/b Smart Honda,,532772,381.84662590518,420.68939403297,
Men Masters 35+ Open,11,200210,Taylor,Orth,MIDSTATE,,623751,450.64784944486,430.40008606491,
Men Masters 45+ Open,1,96593,Jesse,Turk,Ames Velo,,416155,339.12410173474,300.13556443932,
Men Masters 45+ Open,2,119659,Sean,Hayek,Sakari p/b Smart Honda,,457233,387.89165268752,323.20693723039,
Men Masters 45+ Open,3,84984,Scott,Olsen,Phoenix Syndicate,,386768,326.74180311144,346.27831002146,
Men Masters 45+ Open,4,19053,Noah,Marcus,Zealous Racing,,297063,332.28623771652,369.34968281254,
Men Masters 45+ Open,5,168410,Andrew,Mccoy,Denovo,,535633,397.50198195556,392.42105560361,
Men Masters 45+ Open,6,34249,Paul,Eichler,The Bike Way/Omaha Velo,,230029,483.90478531398,415.49242839468,
Men Masters 45+ Open,7,112587,Charles,Adams,Sakari Sushi Team p/b Smart Honda,,429509,500.39483811945,438.56380118575,
Men Masters 45+ Open,8,38088,Bruce,Reese,MIDSTATE,,244440,469.545689372,461.63517397683,
Men Masters 45+ Open,9,53336,Jason,Bernstein,team B team,,348550,453.72465858166,484.7065467679,
Men Masters 45+ Open,10,24718,Scott,Robinson,MIDSTATE,,214721,481.53696025987,507.77791955897,
Men Masters 45+ Open,11,38058,Steve,Wiseman,MIDSTATE,,303486,497.48015863588,530.84929235004,
Men Masters 45+ Open,12,22554,Rich,Anderson,,,219702,400,553.92066514112,
Men Masters 45+ Open,13,161578,Jeff,Eisentrager,DMOS Racing Team,,442735,511.60890392316,576.99203793219,
Men Masters 45+ Open,14,48210,Ryan,Handley,Sakari Sushi Race Team p/b Smart Honda,,314192,499.13077488014,600.06341072326,
Men Masters 55+ Open,1,40762,Thomas,Scholz,Iowa City Cycling Club,,48729,355.50156302632,317.30816373787,
Men Masters 55+ Open,2,2411,Robert,Downs,Planet Bike,,9947,349.07117126459,339.5643747387,
Men Masters 55+ Open,3,124745,Milan,Sherman,Sakari Race Team p/b Smart Honda,,439379,363.7741912257,361.82058573953,
Men Masters 55+ Open,4,65124,David,Delperdang,Spun,,67531,400.63541188163,384.07679674036,
Men Masters 55+ Open,5,81903,Todd,Ramsey,Omaha Velo/The Bike Way,,378439,428.58921874202,406.33300774119,
Men Masters 55+ Open,6,95000,Jim,Coady,BIKEIOWA Race Team,,415145,445.94035863727,428.58921874202,
Men Masters 55+ Open,7,2245,William,Kuster,Minnesota Masters Cycling   (MMC),,59499,424.27668307022,450.84542974285,
Men Masters 55+ Open,8,21745,David,Randleman,Omaha Velo,,58631,540.75016070005,473.10164074368,
Men Masters 55+ Open,9,24797,Scott,Sumpter,BIKEIOWA RACING TEAM,,254893,438.78085612732,495.35785174451,
Men Masters 55+ Open,10,12386,Landon,Beachy,Twisted Spokes,,126058,467.50044929812,517.61406274534,
Men Masters 55+ Open,11,126608,Mark,Sullivan,Team KAOS Cycling,,311194,546.97695063359,539.87027374617,
Men Open Cat 1/2/3,1,114806,Dillon,Mcneill,CX Hairs Devo: Trek Bikes,,376858,236.89939663852,220.61140097195,
Men Open Cat 1/2/3,2,186677,Seamus,O'connor-walker,Donkey Label,,488216,295.17777708202,236.22802088348,
Men Open Cat 1/2/3,3,24755,Vance,Fletcher,Phoenix Syndicate,,278921,261.12279522516,251.84464079502,
Men Open Cat 1/2/3,4,40393,Brady,Murphy,Harvest Racing Trek Omaha,,297434,279.23805514437,267.46126070656,
Men Open Cat 1/2/3,5,49416,Brian,West,Phoenix Syndicate,,171534,238.2676236491,283.0778806181,
Men Open Cat 1/2/3,6,124136,Jason,Anderson,Sakari Sushi Lounge Race Team p/b Smart Honda,,379952,304.65020497634,298.69450052964,
Men Open Cat 1/2/3,7,127615,David,Krohse,Sakari,,457675,397.4147581506,314.31112044118,
Men Open Cat 1/2/3,8,195885,Andrew,Wisner,Sakari Sushi Lounge Race Team p/b Smart Honda,,515111,323.97203590602,329.92774035272,
Men Open Cat 1/2/3,9,109841,Brody,Burnham,NorthStar Development,,391868,324.5851104574,345.54436026426,
Men Open Cat 1/2/3,10,200221,Chris,Nealy,Team Presto,,622110,405.4564200977,361.1609801758,
Men Open Cat 1/2/3,11,80453,Kevin,Patterson,Zealous Racing,,305864,347.97476559889,376.77760008734,
Men Open Cat 1/2/3,12,118321,Cooper,Bernstein,nine13sports p/b SingletonCoaching,,486641,440.90451740248,392.39421999888,
Men Open Cat 1/2/3,DNF,172059,Bryan,Jones,ALL THE WATTZ,,544560,360.68641602073,423.62745982195,
Men Open Cat 1/2/3,DNF,36592,Nathan,Cline,Sakari,,176490,408.6208920643,423.62745982195,
Women 4/5 Open,1,209282,Haley,Stevens,,,,,,
Women 4/5 Open,2,184537,Courtney,Fletcher,Phoenix Syndicate,,529699,,,
Women 4/5 Open,3,201191,Apryl,Halsor,,,648601,,,
Women 4/5 Open,4,198945,Lumen,Brandsmeier,Corridor Devo Junior Cycling Team,,619076,,,
Women 4/5 Open,DNF,186523,Clara,Bergan,ALL THE WATTZ p/b Chain & Spoke,,616603,,,
Women Juniors 13-14 Open,1,200208,Rachel,Dee,,,606886,,,
Women Juniors 9-12 Open,1,198945,Lumen,Brandsmeier,Corridor Devo Junior Cycling Team,,619076,,,
Women Juniors 9-12 Open,2,200209,Lydia,Dee,,,606888,,,
Women Juniors 9-12 Open,3,209275,Alex,Sund,,,643407,,,
Women Juniors 9-12 Open,DNF,209276,Rory,Sund,,,643408,,,
Women Masters 45+ Open,1,24712,Kathleen,Porter,TWISTED SPOKES,,236465,,,
Women Masters 45+ Open,2,67982,Kerrie,Bernstein,team B team,,368805,,,
Women Masters 45+ Open,3,198940,Jamie,Coady,,,595400,,,
Women Open Cat 1/2/3,1,2390,Linda,Cooper,Sakari Race Team p/b Smart Honda,,235018,,,
Women Open Cat 1/2/3,2,195740,Elle,Artison,Planet Bike,,601449,,,
Women Open Cat 1/2/3,3,143163,Robin,Sund,Phoenix Syndicate,,518221,,,
Women Open Cat 1/2/3,4,65973,Emily,Hoesly,Zealous,,362228,,,
Women Open Cat 1/2/3,5,111262,Abbey,Obrien,Harvest Racing-Trek,,416931,,,
