First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Donovan,2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 50-54 Cat 1/2/3,65,70,413.54411062412,
Tim,Faia,Back 2 Basics CX,2023-09-27,Men  A,12,49,292.38364133337,
Tim,Faia,Back 2 Basics CX,2023-09-13,Men  A,22,59,334.23884753792,
Tim,Faia,Back 2 Basics CX,2023-08-30,Men  A,96,51,505.22252370593,
Tim,Faia,Cross of the North Day 2,2022-11-6,Men MM 50+,47,26,502.07136061319,
Tim,Faia,Cross of the North Day 1,2022-11-5,Men MM 50+,2,33,278.52269933782,
Anne,Gagnon,Trek CX Cup,2022-10-8,Women Cat 4/Novice Single speed,1,3,,
Anne,Gagnon,Trek CXC Cup,2022-10-7,Women Cat 4/Novice Single speed,1,1,,
Tim,Faia,Back 2 Basics CX,2022-09-28,Men A,70,39,517.59234408831,
Tim,Faia,Back 2 Basics CX,2022-09-21,Men A,7,28,302.73833245004,
Tim,Faia,Back 2 Basics CX,2022-09-7,Men A,10,32,317.49013154066,
Alyssa,Sarkisov,Capital 'Cross Classic,2021-12-5,Women Cat1/2/3 Elite,3,10,372.29535994981,
Alyssa,Sarkisov,Bel Air Cyclcocross Festival,2021-12-4,Men Cat3/4  3/4,11,16,434.774146463,
Alyssa,Sarkisov,Falkorburg Cross,2021-11-21,Women Cat1/2/3 Elite,2,8,412.52509529154,
Alyssa,Sarkisov,Rockburn Cross,2021-11-14,Women Cat1/2/3 Elite,2,7,398.88139615936,
Alyssa,Sarkisov,Hyattsville Cyclocross,2021-10-10,Women Elite  Cat1/2/3,1,8,378.97293880553,
Andrew,Strohmeyer,Capital 'Cross Classic,2019-12-8,Men Cat1/2/3 Elite,1,15,219.27183119611,
Owen,Brenneman,Capital 'Cross Classic,2019-12-8,Men Cat1/2/3 Elite,5,15,265.67686008217,
Libbey,Sheldon,Capital 'Cross Classic,2019-12-8,Women Cat1/2/3 Elite,2,14,348.41535881295,
Ella,Brenneman,Capital 'Cross Classic,2019-12-8,Women Cat1/2/3 Elite,4,14,373.79355251107,
Katherine,Sarkisov,Capital 'Cross Classic,2019-12-8,Women Cat1/2/3 Elite,5,14,386.48264936013,
Katherine,Sarkisov,Bel Air Cyclocross Festival,2019-12-7,Women Cat1/2/3  1/2/3,1,7,384.01524196254,
Katherine,Sarkisov,BikenetiCX,2019-11-24,Women Cat1/2/3 Elite,1,14,342.81178811423,
Katherine,Sarkisov,Rockburn Cross,2019-11-17,Women Cat1/2/3 Elite,1,10,363.13402866812,
Katherine,Sarkisov,South Germantown Cyclocross,2019-11-10,Women Cat 3,1,11,407.17808668864,
Libbey,Sheldon,Ed Sander Memorial CX,2019-11-3,Women Cat1/2/3 Elite,1,9,380.41552687035,
Katherine,Sarkisov,Ed Sander Memorial CX,2019-11-3,Women Cat1/2/3 Elite,4,9,430.20058431359,
Katherine,Sarkisov,Falkorburg Cross,2019-10-27,Women Cat1/2/3 Elite,4,5,,
Katherine,Sarkisov,BiketoberfestCX,2019-10-26,Women Cat1/2/3  1/2/3,2,3,,
Katherine,Sarkisov,DCCX - Day 2,2019-10-20,Women Juniors 15-18,2,19,375.11685315615,
Skylar,Bovine,DCCX - Day 2,2019-10-20,Women Juniors 15-18,3,19,388.51682664915,
Ella,Brenneman,DCCX - Day 2,2019-10-20,Women Juniors 15-18,4,19,401.91680014216,
Katherine,Sarkisov,DCCX - Day 1,2019-10-19,Women Juniors 15-18,1,13,369.42076172355,
Ella,Brenneman,DCCX - Day 1,2019-10-19,Women Juniors 15-18,2,13,385.77526316761,
Skylar,Bovine,DCCX - Day 1,2019-10-19,Women Juniors 15-18,8,13,483.90227183193,
Libbey,Sheldon,Hyattsville CX,2019-10-6,Women Cat1/2/3 Elite,2,14,370.49201455153,
Katherine,Sarkisov,Hyattsville CX,2019-10-6,Women Cat1/2/3 Elite,4,14,393.82463327696,
Katherine,Sarkisov,AACX at South River Farm,2019-10-5,Women Cat 3,1,6,434.14803658816,
Katherine,Sarkisov,Tacchino Cyclocross,2019-09-29,Women Cat1/2/3 Elite,7,7,527.92184902715,
Owen,Brenneman,Capital 'Cross Classic,2018-12-2,Men Cat1/2/3  1/2/3,12,22,316.31488271631,
Ella,Brenneman,Capital 'Cross Classic,2018-12-2,Women Cat1/2/3  1/2/3,6,20,408.61449453948,
Katherine,Sarkisov,Capital 'Cross Classic,2018-12-2,Women Cat1/2/3  1/2/3,10,20,444.77559817645,
Katherine,Sarkisov,South Germantown Cross,2018-11-25,Women Cat1/2/3  1/2/3,3,4,,
Katherine,Sarkisov,BikenetiCX,2018-11-18,Women Cat1/2/3  1/2/3,9,12,482.56677013061,
Katherine,Sarkisov,Ed Sander Memorial Cyclocross,2018-11-4,Women Cat1/2/3  1/2/3,6,9,494.73814349815,
Katherine,Sarkisov,Tacchino Cyclocross,2018-10-28,Women Cat1/2/3  1/2/3,2,4,,
Owen,Brenneman,DCCX Day 2,2018-10-21,Men Open Cat2/3,4,54,268.95732972802,
Katherine,Sarkisov,DCCX Day 2,2018-10-21,Women Open Cat2/3,2,33,385.592932794,
Ella,Brenneman,DCCX Day 2,2018-10-21,Women Open Cat2/3,3,33,393.80005050248,
Owen,Brenneman,DCCX Day 1,2018-10-20,Men Open Cat2/3,7,70,279.3023211288,
Ella,Brenneman,DCCX Day 1,2018-10-20,Women Open Cat2/3,1,36,387.87210027377,
Katherine,Sarkisov,DCCX Day 1,2018-10-20,Women Open Cat2/3,2,36,393.9613120315,
Katherine,Sarkisov,Hyattsville CX,2018-09-30,Women Cat1/2/3  1/2/3,6,8,477.96416629232,
Weston,Woodward,CrossVegas,2013-09-18,Cat Wheelers and Dealers,113,134,494.84361283999,
Trey,Hair,Georgia Cross #6 -  Wilder,2008-11-23,Men C,18,46,518.86956521739,
