Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior U14 Boys (Open),1,184509,Colt,Grimm,Suburban Disposal Corp.,0:23:43,602669,,,
Junior U14 Boys (Open),2,184510,Brad,Grimm,Suburban Disposal Corp.,0:23:47,602668,,,
Junior U14 Boys (Open),3,184891,Alex,Grimm,Suburban Disposal Corp.,0:25:27,602667,,,
Junior U14 Boys (Open),4,202714,Pete,Cerny,Buffalo Bicycle Club,0:25:26,580929,,,
Junior U14 Boys (Open),5,202717,August,Saarinen,Synacor,0:25:59,,,,
Junior U14 Girls (Open),1,203737,Emma,Butler,Love & Sprockets,0:29:50,623381,,,
Junior U14 Girls (Open),2,203181,Finn,Thompson,,0:24:36,,,,
Men Cat 3 (Open),1,157497,David,Ort,Dort,1:07:40,543880,,,
Men Cat 3 (Open),2,159431,Matthew,Kumro,Nimrod,1:08:07,543848,,,
Men Cat 3 (Open),3,184506,Alan,Zawadzki,Independent Health,1:09:08,588227,,,
Men Cat 4 (Open),1,191277,Stephen,Gray,Pup an’ Suds // Little Black Heart Coffee,0:42:59,,513.14761266062,411.59682795393,
Men Cat 4 (Open),2,199174,Alexander,Prue,Pup-N-Suds,0:43:00,624818,460.85355330563,422.54945522231,
Men Cat 4 (Open),3,117700,Raymond,Zilliox,,0:44:33,448668,448.94031408631,433.50208249069,
Men Cat 4 (Open),4,184507,Lasse,Saarinen,Campus Wheelworks,0:44:52,587975,522.57726409765,444.45470975907,
Men Cat 4 (Open),5,199169,Nicholas,Archer,,0:45:15,619209,478.69352092997,455.40733702745,
Men Cat 4 (Open),6,145335,Steve,Frey,Campus Wheelworks,0:46:16,565260,490.44867810385,466.35996429583,
Men Cat 4 (Open),7,3900,Ryan,Sarka,,0:46:25,240495,371.0267620868,477.31259156421,
Men Cat 4 (Open),8,184391,Tucker,Waugh,Campus Wheelworks,0:46:42,581469,486.08175956133,488.26521883259,
Men Cat 4 (Open),9,29017,David,Ferrett,Ferretti Cycles,0:46:52,11520,479.18382833709,499.21784610097,
Men Cat 4 (Open),10,199196,James,Young,,0:48:08,301752,520.94406304853,510.17047336935,
Men Cat 4 (Open),11,160522,Daniel,Twentyfive,Campus WheelWorks,0:49:27,543286,542.29292820784,521.12310063773,
Men Cat 4 (Open),12,123811,Ethan,Johnson,Campus WheelWorks,0:51:00,362185,523.52192968539,532.07572790611,
Men Cat 4 (Open),13,142078,Jeff,Sipos,Campus WheelWorks,0:43:36,513528,539.45227191533,543.02835517449,
Men Cat 4 (Open),14,103709,Joe,Olgin,Buffalo Bicycling Club,0:49:49,219158,454.68290256235,553.98098244287,
Men Cat 4 (Open),DNF,128889,Alexander,Kozak,,,489113,595.93141801625,575.88623697963,
Men Cat 5 (Open),1,196364,Miro,Rakic,campus wheelworks,0:48:51,591117,491.82461877639,457.5684249571,
Men Cat 5 (Open),2,166577,Eric,Butler,Love & Sprockets,0:50:17,169027,555.08843597966,472.22165764582,
Men Cat 5 (Open),3,199175,Richard,Kim,,0:50:17,,519.85894622186,486.87489033454,
Men Cat 5 (Open),4,202714,Pete,Cerny,Buffalo Bicycle Club,0:52:07,580929,540,501.52812302326,
Men Cat 5 (Open),5,179008,Deacon,Newhouse,Campus Wheelworks,0:43:02,,559.96819176526,516.18135571198,
Men Cat 5 (Open),6,202715,Travis,Weiss,Love and Sprockets,0:43:18,,540,530.8345884007,
Men Cat 5 (Open),7,184508,Jay,Fairbrother,,0:47:00,586737,610.64985007974,545.48782108942,
Men Cat 5 (Open),8,199180,Nicholas,Phillips,,0:48:17,,560.14105377814,560.14105377814,
Men Cat 5 (Open),9,39176,Karl,Rubeck,,0:49:10,,624.87362177463,574.79428646686,
Men Cat 5 (Open),10,187296,Kellen,Gradwell,,0:49:25,589882,693.24101790002,589.44751915559,
Men Cat 5 (Open),11,198186,Brendan,Ash,Campus Wheelworks,0:49:30,,592.42786551589,604.10075184431,
Men Cat 5 (Open),12,37222,Miguel,Lopez,Buffalo Bicycling Club,0:49:58,615640,607.45758125556,618.75398453303,
Men Cat 5 (Open),13,202716,Conor,Terry,,0:50:17,,540,633.40721722175,
Men Cat 5 (Open),14,142083,Yann,Spindler,Deaf Cyclist,0:44:51,,600.42316133443,648.06044991047,
Men Cat 5 (Open),15,109474,Adam,Orsini,Campus WheelWorks/That RC Truck Guy,0:42:20,,608.97457307709,662.71368259919,
Men Cat 5 (Open),DNF,32110,Josef,Bellucci,Campus Wheelworks,,,587.19592629341,692.02014797663,
Men Master 40+ (Open),1,39169,Alex,Davies,Campus WheelWorks/Campus Cycling Collective/BBC,0:40:29,405642,,,
Men Master 40+ (Open),2,29012,Lance,Johnson,Can't wait to race again,0:42:07,283421,,,
Men Master 40+ (Open),3,142093,Brian,Phillips,42 North Brewing Cycling Team,0:42:12,,,,
Men Master 40+ (Open),4,145335,Steve,Frey,Campus Wheelworks,0:47:47,565260,,,
Men Master 40+ (Open),5,137142,Joe,Halter,42 North Brewing Company,0:40:05,,,,
Men Master 40+ (Open),DNF,163090,Ryan,Thompson,,,96347,,,
Men Master 50+ (Open),1,53835,Eric,Grimm,Grimm Boys,0:38:53,167781,294.22083364558,294.22083364558,
Men Master 50+ (Open),2,202718,Martin,Coffee,,0:41:02,,500,396.22877393203,
Men Master 50+ (Open),3,39172,James,Hughey,Tom's Pro Bike,0:43:23,117153,430.96190196856,424.90272717981,
Men Master 50+ (Open),4,32040,Scott,Farrell,,0:43:46,,379.96943607264,453.57668042759,
Men Master 50+ (Open),5,61509,Gregory,Cherr,BBC,0:44:15,360368,384.85982310976,482.25063367538,
Men Master 50+ (Open),6,199196,James,Young,,0:47:03,301752,520.94406304853,510.92458692316,
Men Master 50+ (Open),7,48196,Bryan,Bonn,Independent Health Cycling Team,0:48:07,163567,482.25063367538,539.59854017095,
Men Master 50+ (Open),8,4993,John,Poland,,0:48:55,186089,535.48496661692,568.27249341873,
Men Master 50+ (Open),9,110771,Thomas,Robinson,Shickluna Bikes | Catalyst Fitness / Buffalo Bicyc,0:39:39,230117,500,596.94644666651,
Men Master 60+ (Open),1,15745,Chris,Fuller,,0:44:01,81765,407.69063289738,379.42702953841,
Men Master 60+ (Open),2,39157,Jeron,Drew,Independent Health Cycling,0:44:20,307831,435.86218846002,404.88797800025,
Men Master 60+ (Open),3,3565,John,Roden,WNY Cyclocross Club,0:39:11,30280,421.20394377062,430.34892646209,
Men Master 60+ (Open),4,92465,Joe,Catalano,Olean Cycling Club,0:43:10,414230,484.04349836493,455.80987492393,
Men Master 60+ (Open),5,15716,John,Crumlish,Campus Wheelworks,0:43:47,157071,475.75756138784,481.27082338577,
Men Master 60+ (Open),6,123279,John,Dunn,Campus Wheelworks p/b Focus,0:48:29,,503.25788279253,506.73177184761,
Men Open Cat 1/2/3/4/5 (Open),1,99130,Jonathan,Siuta,Single Single Speed,1:03:48,379553,,,
Men Open Cat 1/2/3/4/5 (Open),2,86780,Wilson,Stevens,Local Openers,1:03:50,391333,,,
Men Open Cat 1/2/3/4/5 (Open),3,202719,Alex,Prue,,1:08:21,,,,
Men Open Cat 1/2/3/4/5 (Open),DNF,184392,Nathan,Yost,Tom's Pro Bike,,512478,,,
Men Open Cat 1/2/3/4/5 (Open),DNF,39169,Alex,Davies,Campus WheelWorks/Campus Cycling Collective/BBC,,405642,,,
Singlespeed (Open),1,123080,Aaron,Mccarter,Loud Performance,1:06:53,430292,,,
Singlespeed (Open),2,202718,Martin,Coffee,,1:10:52,,,,
Singlespeed (Open),3,81923,Jim,Gorman,Independent Health Cycling,1:06:20,380401,,,
Singlespeed (Open),4,77938,Patrick,Duffin,DSL2DOL,1:09:29,,,,
Singlespeed (Open),5,123811,Ethan,Johnson,Campus WheelWorks,1:14:48,362185,,,
Women Cat 3/4 (Women),1,44058,Nadine,Chalmers,Campus Wheelworks,0:38:13,285771,471.47141591143,426.47099813691,
Women Cat 3/4 (Women),2,175958,Lindsay,Di lucente,,0:39:13,499154,475.0249814635,448.20131236538,
Women Cat 3/4 (Women),3,113789,Michelle,Daria,Campus WheelWorks,0:42:08,471924,498.64018452004,469.93162659384,
Women Cat 3/4 (Women),4,184388,Kate,Hasler steilen,Campus WheelWorks,0:42:59,587309,531.52659214674,491.66194082231,
Women Cat 3/4 (Women),5,95873,Aubrey,Roden,John Roden Inc.,0:44:48,486304,535.12256927923,513.39225505077,
Women Cat 3/4 (Women),6,142096,Katelyn,Murray,Campus Wheelworks,0:44:59,476429,563.51863947475,535.12256927923,
Women Cat 3/4 (Women),7,195348,Rachel,Sacks,Team VPA,0:47:15,600729,627.72665179811,556.8528835077,
Women Cat 3/4 (Women),8,77942,Gayle,Hutton,42 North Brewing Company,0:48:46,445437,581.06218712658,578.58319773616,
Women Cat 3/4 (Women),9,189084,Shannon,Siuta,Campus Wheelworks,0:50:03,448797,587.30880916323,600.31351196463,
Women Cat 3/4 (Women),10,125953,Qin di,Gerwitz-dunn,Campus Wheelworks,0:38:22,487797,538.8254154662,622.04382619309,
Women Cat 3/4 (Women),11,123290,Jacquelyn,Gerwitz dunn,Campus Wheelworks,0:41:06,485248,523.59784916616,643.77414042155,
Women Open Cat 1/2/3/4/5 (Women),1,86010,Bonnie,Symes,Campus WheelWorks,1:08:39,349564,,,
Women Open Cat 1/2/3/4/5 (Women),2,151789,Rachel,Selice,Loud Performance,1:05:25,405044,,,
Women Open Cat 1/2/3/4/5 (Women),3,189084,Shannon,Siuta,Campus Wheelworks,1:09:35,448797,,,
Women Open Cat 1/2/3/4/5 (Women),4,123290,Jacquelyn,Gerwitz dunn,Campus Wheelworks,1:12:27,485248,,,
