Race Name,Race Date,Category Name,Place,Total Racers,Points
HILLBILLY HUSTLE.2,2007-09-29,Junior Mens 15-18,1,1,,
Gran Prix of Gloucester Day 2,2007-10-14,U19 Juniors                                       ,15,20,424.26000293845,
Wissahickon Cross Verge MAC Series #2,2007-10-21,C Men                                  72 starters,24,61,518.13663014848,
Spring Mountain Cyclocross,2007-11-4,Juniors (U19),3,5,,
Beacon Cyclocross MAC Series #3,2007-11-10,C Men/U19 Men               45 starters,25,49,542.33774954815,
HPCX,2007-11-11,C Men                                    77       ,37,76,509.52656000069,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Juniors 15-16                          5          ,4,5,,
Carlise Cross Classic,2007-12-1,C Men/U19 Men,16,49,476.10043988144,
Nittany Lion Cross,2008-09-20,U19 Men                                           ,2,9,,
Hillbilly Hustle v.3,2008-10-5,Juniors,2,6,,
Granogue Cross,2008-10-18,U19 Men,DNF,13,460.23930480571,
Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,C MEN AND U-19 JUNIORS,31,58,575.6670931299,
USGP Mercer Cup Day 1,2008-11-15,Cat 4,54,80,578.79761355794,
