Race Name,Race Date,Category Name,Place,Total Racers,Points
Kisscross #4: Caledonia,2009-10-18,A Race,17,29,,
Kisscross #5:  Richmond Park,2009-11-1,A Race,9,22,,
Kisscross #6: Manhattan Park,2009-11-15,A Race,18,26,,
Kisscross #7: Holland,2009-11-29,A Race,10,17,,
Kisscross #4: Caledonia Lakeside Park,2010-10-4,A Race,12,19,317.5170550976,
Kisscross #5: Richmond Park,2010-10-17,A Race,10,21,277.87320611568,
Kisscross #6: Cascade Park,2010-10-31,A Race,22,25,295.66298641718,
Kisscross #7: Manhattan Park,2010-11-14,A Race,12,24,242.38921489036,
Kisscross #2: Highland Park,2011-09-18,A Men,14,24,273.96234226822,
Kisscross #4: Richmond Park,2011-10-16,A Men,6,17,261.39311703701,
Kisscross #7: Cascade Park,2011-11-13,A Men,9,12,296.42348997266,
Kisscross #8,2011-11-27,A Men,23,40,324.14292897061,
Kiss Cross Series - Highland Park,2012-09-22,AMEN,8,13,307.73786060633,
Kiss Cross Series - Richmond Park,2012-09-30,AMEN,12,14,331.94109242588,
Kiss Cross Series - Cascade Park,2013-10-13,A Master,5,6,350.32439130967,
