First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
William,House,Turkey Burn Cyclocross Race,2015-12-20,Men Cat 5,3,6,493.72623382742,
Max,Tucker,Turkey Burn Cyclocross Race,2015-12-20,Men Cat 4,1,5,,
Jeremy,Medlock,Turkey Burn Cyclocross Race,2015-12-20,Men Cat 4,4,5,,
Michael,Snyder,Arkansas Super-Prestige Night Race,2015-10-24,Men Masters 40+,6,10,428.81887344419,
William,House,Arkansas Super-Prestige Night Race,2015-10-24,Men CAT 5,2,9,481.75551034911,
Levi,Lester,Arkansas Super-Prestige Night Race,2015-10-24,Men OPEN,3,7,,
Jeremy,Medlock,Arkansas Super-Prestige Night Race,2015-10-24,Men OPEN,4,7,,
William,House,Turkey Burn Cyclocross Race,2014-11-30,Men Cat 5,2,12,442.95923356009,
Michael,Snyder,Turkey Burn Cyclocross Race,2014-11-30,Men Cat 5,3,12,460.81919637188,
Steven,Long,Turkey Burn Cyclocross Race,2014-11-30,Men Cat 5,8,12,550.11901043084,
William,House,Yell County CX Classic,2014-11-9,Men Cat 5,4,17,490.13387755102,
Steven,Long,Yell County CX Classic,2014-11-9,Men Cat 5,13,17,602.33265306122,
Jim,Barton,Yell County CX Classic,2014-11-9,Men SS,5,7,504.78006281441,
William,House,Arkansas Super-Prestige Night Race,2014-11-1,Men Cat 5,6,18,501.21523809524,
Michael,Snyder,Arkansas Super-Prestige Night Race,2014-11-1,Men Cat 5,7,18,510.91142857143,
Steven,Long,Arkansas Super-Prestige Night Race,2014-11-1,Men Cat 5,9,18,530.30380952381,
Chad,Cragle,Arkansas Cyclo-cross State Championship,2013-12-15,Men Cat 1/2/3/4/5,2,11,292.72200995875,
Jim,Barton,Turkey Burn Cyclocross Race,2013-12-1,Men  Masters 40+,9,9,473.8559301999,
Andy,Barton,Turkey Burn Cyclocross Race,2013-12-1,Men Cat 4,2,9,501.32416331833,
Trevor,Thompson,Turkey Burn Cyclocross Race,2013-12-1,Men Cat 4,3,9,514.21610887889,
Caleb,Pierce,Turkey Burn Cyclocross Race,2013-12-1,Men Cat 4,4,9,527.10805443944,
Chad,Cragle,Turkey Burn Cyclocross Race,2013-12-1,Mixed OPEN,2,14,334.51741998868,
Caleb,Pierce,Cedarglades Cyclocross,2013-11-23,Men Cat 4,3,11,471.05548773981,
Jim,Berton,Cedarglades Cyclocross,2013-11-23,Masters 40+,8,9,445.81088535029,
Robert,Mooney,Cedarglades Cyclocross,2013-11-23,Cat 1/2/3/4/5,5,11,342.38041357151,
Jim,Barton,Old Post CX ,2013-11-17,Men Cat 1/2/3/4/5 Master 40+,8,9,494.2451989944,
Chad,Cragle,Old Post CX ,2013-11-17,Men Cat 1/2/3/4/5,2,16,292.29114131638,
Caleb,Pierce,Old Post CX ,2013-11-17,Men Cat 4,3,14,429.03807284528,
Trevor,Thompson,Old Post CX ,2013-11-17,Men Cat 4,7,14,510.39696227172,
Jim,Barton,De Pijp Smoke and Suds Day 2,2013-11-3,Men master,10,10,443.2684938772,
Jim,Barton,Cyclocross at Western Hills,2013-10-27,Men Cat 1/2/3/4/5 Master 40+,8,9,454.07342158917,
Alex,Bumpers,Cyclocross at Western Hills,2013-10-27,Men Cat 1/2/3/4/5,4,12,322.75846718479,
Chad,Cragle,Cyclocross at Western Hills,2013-10-27,Men Cat 1/2/3/4/5,9,12,385.17146405129,
Caleb,Pierce,Cyclocross at Western Hills,2013-10-27,Men Cat 4,1,15,420.78382083358,
Andy,Barton,Cyclocross at Western Hills,2013-10-27,Men Cat 4,8,15,540,
Trevor,Thompson,Cyclocross at Western Hills,2013-10-27,Men Cat 4,9,15,557.03088273806,
Jim,Barton,Arkansas Super-Prestige Night Race,2013-10-26,Men  Masters 40+,9,10,430.95061140678,
Derek,House,Arkansas Super-Prestige Night Race,2013-10-26,Men Cat 5,3,10,491.4,
Steven,Long,Arkansas Super-Prestige Night Race,2013-10-26,Men Cat 5,8,10,572.4,
Adam,Taylor,Arkansas Super-Prestige Night Race,2013-10-26,Men Cat 5,10,10,604.8,
Caleb,Pierce,Arkansas Super-Prestige Night Race,2013-10-26,Men Cat 4,3,16,467.08705160262,
Andy,Barton,Arkansas Super-Prestige Night Race,2013-10-26,Men Cat 4,7,16,525.41741032052,
Trevor,Thompson,Arkansas Super-Prestige Night Race,2013-10-26,Men Cat 4,10,16,569.16517935895,
Chad,Cragle,Arkansas Super-Prestige Night Race,2013-10-26,Mixed OPEN,4,19,318.62341018509,
Richard,Machycek,Arkansas Super-Prestige Night Race,2013-10-26,Mixed OPEN,9,19,379.4548720833,
John,Thrash,Arkansas State Cyclocross Championship,2012-12-9,Men Masters 45 -49  ,4,5,,
Chad,Cragle,Arkansas State Cyclocross Championship,2012-12-9,Men Cat 3  ,7,13,397.07438226782,
Alex,Bumpers,Arkansas State Cyclocross Championship,2012-12-9,Men Cat 3  ,11,13,463.4032470963,
Caleb,Pierce,Arkansas State Cyclocross Championship,2012-12-9,Men Cat 4  ,1,13,403.7027876302,
Dan,Lysk,Arkansas State Cyclocross Championship,2012-12-9,Men Cat 4  ,7,13,530.75305613053,
Charlie,Roberts,Arkansas State Cyclocross Championship,2012-12-9,Men Masters 35-39  ,1,2,,
Charlie,Roberts,Phat Tire CX,2012-12-2,Men's Open  ,13,15,421.97099780094,
John,Thrash,Turkey Burn Cyclocross Race,2012-11-25,Men Masters  ,6,11,366.64534538236,
Jim,Barton,Turkey Burn Cyclocross Race,2012-11-25,Men Masters  ,9,11,396.64534538236,
Dan,Lysk,Turkey Burn Cyclocross Race,2012-11-25,Men Masters  ,11,11,416.64534538236,
Chad,Cragle,Turkey Burn Cyclocross Race,2012-11-25,Men Cat 1/2/3/4/5  ,4,25,309.87119507653,
Alex,Bumpers,Turkey Burn Cyclocross Race,2012-11-25,Men Cat 1/2/3/4/5  ,8,25,337.53016771901,
Robert,Mooney,Turkey Burn Cyclocross Race,2012-11-25,Men Cat 1/2/3/4/5  ,10,25,351.35965404026,
Charlie,Roberts,Turkey Burn Cyclocross Race,2012-11-25,Men Cat 1/2/3/4/5  ,25,25,448.16605828895,
Alex,Bumpers,Turkey Burn Cyclocross Race,2012-11-25,Men Junior  ,1,5,,
Caleb,Pierce,Turkey Burn Cyclocross Race,2012-11-25,Men Cat 4  ,1,14,429.03667356639,
Charlie,Roberts,Reservoir Cross,2012-10-14,Men Cat 4 Fours ,16,18,646.18568373791,
John,Thrash,Reservoir Cross,2012-10-14,Men Masters  40+,6,12,400,
Dan,Lysk,Reservoir Cross,2012-10-14,Men Masters  40+,8,12,440.68090607249,
Chad,Cragle,Reservoir Cross,2012-10-14,Men Cat 1/2/3/4 Open ,4,24,219.26563223398,
Charlie,Roberts,Arkansas Super-Prestige Night Race,2012-10-13,Men Cat 4  ,2,19,464.43129405018,
Chad,Cragle,Arkansas Super-Prestige Night Race,2012-10-13,Mixed OPEN  ,2,21,344.63653854351,
Richard,Machycek,Arkansas Super-Prestige Night Race,2012-10-13,Mixed OPEN  ,6,21,413.6869658575,
Alex,Bumpers,Arkansas Super-Prestige Night Race,2012-10-13,Mixed OPEN  ,7,21,430.949572686,
Andy,Barton,Arkansas Super-Prestige Night Race,2012-10-13,Mixed OPEN  ,13,21,534.525213657,
Charlie,Roberts,Arkansas Super-Prestige Night Race,2012-10-13,Men Cat 4  ,2,19,464.43129405018,
Chad,Cragle,Arkansas Super-Prestige Night Race,2012-10-13,Mixed OPEN  ,2,21,344.63653854351,
Richard,Machycek,Arkansas Super-Prestige Night Race,2012-10-13,Mixed OPEN  ,6,21,413.6869658575,
Alex,Bumpers,Arkansas Super-Prestige Night Race,2012-10-13,Mixed OPEN  ,7,21,430.949572686,
Andy,Barton,Arkansas Super-Prestige Night Race,2012-10-13,Mixed OPEN  ,13,21,534.525213657,
