Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Series #1,2022-10-2,Master C 50-59 Men,20,23,674.3125955655,
Eastern Ontario Cyclocross Series #3,2022-10-16,Master C 50-59 Men,22,23,676.53494234668,
Eastern Ontario Cyclocross Series #4,2022-10-23,Master C 50-59 Men,24,24,642.01213189065,
Eastern Ontario Cyclocross Series #5,2022-11-6,Master C 50-59 Men,22,22,638.70377243686,
Eastern Ontario Cyclocross Series #6,2022-11-13,Master C 50-59 Men,19,22,637.58970298112,
Eastern Ontario Cyclocross Series #8,2022-11-27,Master C 50-59 Men,21,21,610.91760046008,
Eastern Ontario Cyclocross Series #1,2023-09-24,Master C 50-59 Men,12,15,643.4126783786,
Eastern Ontario Cyclocross Series #2,2023-10-1,Master C 50-59 Men,21,21,733.31789248782,
Eastern Ontario Cyclocross Series #4,2023-10-22,Master C 50-59 Men,16,17,672.70994017984,
Eastern Ontario Cyclocross Series #5,2023-10-29,Master C 50-59 Men,23,23,617.62269125171,
Eastern Ontario Cyclocross Series #6,2023-11-5,Master C 50-59 Men,16,19,626.37822673622,
Eastern Ontario Cyclocross Series #7,2023-11-12,Master C 50-59 Men,19,20,602.84717957057,
Eastern Ontario Cyclocross Series #8,2023-11-19,Master C 50-59 Men,17,18,653.97811773462,
