Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 10-15,1,61518,Evan,Grucela,Campus Wheelworks,,418375,,,
Men  Junior 10-15,2,99135,Alex,Hillyard,Team CF WNY,,457325,,,
Men  Junior 10-15,3,92462,Dylan,Joseph,Campus Wheelworks,,448476,,,
Men  Master 40+,1,16593,Timothy,O'shea,,,56580,323.35586824373,305.00958790397,
Men  Master 40+,2,32040,Scott,Farrell,Tom's Pro Bikes,,102230,357.34126341619,321.85560611672,
Men  Master 40+,3,64057,David,Silloway,THE BIKE ZONE,,119410,364.56038570523,338.70162432946,
Men  Master 40+,4,15731,Peter,Pelychaty,Quality Care Pharmacies/GVCC,,211238,354.60277877497,355.5476425422,
Men  Master 40+,5,15744,Robert,Dietrick,Minerva Design/GVCC,,204710,397.9043610562,372.39366075495,
Men  Master 40+,6,42680,Joel,Rose,The Hub Race Team,,30558,432.58680737367,389.23967896769,
Men  Master 40+,7,39172,James,Hughey,Tom's Pro Bike,,117153,437.20172597274,406.08569718043,
Men  Master 40+,8,48196,Bryan,Bonn,Independent Health Cycling,,163567,434.64867015221,422.93171539317,
Men  Master 40+,9,62258,Chuck,Young,Emblem Racing/RealtyUSA,,376483,414.26703330466,439.77773360592,
Men  Master 40+,10,81923,Jim,Gorman,Independent Health Cycling,,380401,469.11694282168,456.62375181866,
Men  Master 40+,11,62264,Shyri,Marazita,Campus WheelWorks,,383346,505.62978231817,473.4697700314,
Men  Master 40+,12,3592,David,Valvo,Brighton Surgery Center,,157917,366.39593485078,490.31578824414,
Men  Master 50+,1,3590,Thomas,Emrich,Trailblazers Racing,,85533,331.76833429849,333.04668877458,
Men  Master 50+,2,15745,Chris,Fuller,Southtowns Wine & Liquor Cycling Team,,81765,379.88616362985,373.51172991384,
Men  Master 50+,3,15720,Justin,Gabreski,Tom's Pro Bike,,277383,398.50113132025,413.97677105311,
Men  Master 50+,4,38290,Dennis,Williams,Pittsford Painting Cycling,,38333,612.75905373572,454.44181219238,
Men  Master 50+,5,39157,Jeron,Drew,Independant Health Cycling,,307831,408.23200647604,494.90685333165,
Men  Master 50+,6,105732,Ed,Skala,,,,500,535.37189447092,
Men  Master 50+,7,61510,Walter,Piffl,,,6,494.90685333165,575.83693561019,
Men  Master 50+,8,4993,John,Poland,Full Moon Vista/GVCC,,186089,530.46690764775,616.30197674945,
Men  Master 50+,9,3595,David,Burnside,Team Pedallers/GVCC,,5597,516.35770380538,656.76701788872,
Men Cat 1/2,1,3300,Nathan,Chown,Team CF,,457506,215.62440261196,202.7421559141,
Men Cat 1/2,2,18275,Peter,Mogg,STEVENS RACING p/b THE CYCLERY,,389004,236.43502767533,216.34920475996,
Men Cat 1/2,3,14003,Dan,Staffo,Verge sport / handlebars cycling co.,,149684,223.74775609306,229.95625360581,
Men Cat 1/2,4,61511,Craig,Burbules,TBS Racing p/b Plan2Peak,,351606,257.17035129753,243.56330245167,
Men Cat 1/2,5,105732,Ed,Skala,,,,220,257.17035129753,
Men Cat 1/2,6,35575,Mark,Brusso,Lapdogs Cycling Club,,,298.90763848073,270.77740014338,
Men Cat 1/2,7,7055,Corey,Knowles,TBS Racing p/b Plan2Peak,,275435,304.28730741708,284.38444898924,
Men Cat 1/2,8,62205,Tyler,Lee,St Catharines CC,,400364,388.44572864924,297.9914978351,
Men Cat 1/2,9,3565,John,Roden,Zippy Racing,,30280,334.10587909811,311.59854668095,
Men Cat 1/2/3/4 Single Speed,1,73446,David,Less,Sliders Snow Skate and Bike,,414300,419.82665995326,365.86930860057,
Men Cat 1/2/3/4 Single Speed,2,24692,Michael,O'Brien,Zippy Wheels/BBC,,297137,423.09313786629,387.47666796503,
Men Cat 1/2/3/4 Single Speed,3,29015,Joseph,Halter,Shickluna/Hive,,189195,401.96296417844,409.08402732949,
Men Cat 1/2/3/4 Single Speed,4,93390,Michael,Ortman,Campus Wheelworks,,414112,500.36985905408,430.69138669395,
Men Cat 1/2/3/4 Single Speed,5,56367,Jonathan,Finn,,,405599,448.38364430009,452.29874605841,
Men Cat 1/2/3/4 Single Speed,6,86786,Thomas,Grolemund,Campus Wheelworks,,405628,565.51150817386,473.90610542288,
Men Cat 1/2/3/4 Single Speed,7,64055,Robert,Shelton,,,464946,505.14515223044,495.51346478734,
Men Cat 1/2/3/4 Single Speed,8,15716,John,Crumlish,campus wheelworks,,157071,473.90610542288,517.1208241518,
Men Cat 1/2/3/4 Single Speed,9,123811,Ethan,Johnson,Campus WheelWorks,,362185,456.79999845078,538.72818351626,
Men Cat 1/2/3/4 Single Speed,10,92459,David,Cardarelli,,,223395,511.39837915249,560.33554288072,
Men Cat 1/2/3/4 Single Speed,11,89785,Matthew,Costuros,Campus Wheelworks,,413462,554.32166643153,581.94290224518,
Men Cat 3/4,1,77710,Eric,Ingalsbe,TBS Racing p/b Plan2Peak,,387892,332.5486576944,326.97078092243,
Men Cat 3/4,2,27548,Chris,White,mainstreamcycle,,646442,392.1802365658,339.14231743536,
Men Cat 3/4,3,71416,Jon,Chmielowiec,Campus Wheelworks,,392055,435.50633516623,351.31385394828,
Men Cat 3/4,4,79053,Christopher,Bozek,Dark Horse Flyers,,391757,388.08690091585,363.48539046121,
Men Cat 3/4,5,39169,Alex,Davies,Campus WheelWorks,,405642,373.74738342104,375.65692697414,
Men Cat 3/4,6,99130,Jonathan,Siuta,,,379553,387.89266628791,387.82846348707,
Men Cat 3/4,7,15737,Rob,Hillyard,Southtowns Line & Wiquor,,103368,406.87693433151,400,
Men Cat 3/4,8,44174,Kurt,Rubeck,toulon oconnor racing,,327314,420.89293586774,412.17153651293,
Men Cat 3/4,9,64081,Rick,Dalton,Rochester Fitness   Cycling,,340222,413.60557814789,424.34307302586,
Men Cat 3/4,10,103776,Richard,Scaduto,,,319378,400,436.51460953879,
Men Cat 3/4,11,40494,Greg,Troyer,Findley Lake Sporting Goods Nordic,,41134,400,448.68614605172,
Men Cat 3/4,12,29018,Graham,Marsh,Mac5 Bikes,, 301368,408.34462360457,460.85768256464,
Men Cat 4/5,1,100908,Mark,Walters,Crankskins.com,,414033,339.23671756294,356.31345391805,
Men Cat 4/5,2,92595,Donovan,Clarke,King Kog,,413503,442.3084113409,364.60880549583,
Men Cat 4/5,3,100909,Trevor,Wolf,CRANKSKINS.com,,312626,380.89111153991,372.90415707362,
Men Cat 4/5,4,100911,Trevor,Ritchie,Park Ave Bike Shop,,417169,434.37737330054,381.1995086514,
Men Cat 4/5,5,86780,Wilson,Stevens,Campus Wheelworks,,391333,472.89152065362,389.49486022919,
Men Cat 4/5,6,99130,Jonathan,Siuta,,,379553,387.89266628791,397.79021180697,
Men Cat 4/5,7,61509,Gregory,Cherr,campus wheelworks,,360368,446.12718188118,406.08556338476,
Men Cat 4/5,8,29017,David,Ferrett,Mac 5 Bike,,11520,436.81403704349,414.38091496254,
Men Cat 4/5,9,98009,Adam,Trost,TBS Racing p/b Plan2Peak,,272987,499.53138894264,422.67626654032,
Men Cat 4/5,10,93394,Connor,Maguire,Campus Wheelworks,,413851,560.80440968572,430.97161811811,
Men Cat 4/5,11,98330,Jonathan,Bobowicz,,,414576,602.94373935656,439.26696969589,
Men Cat 4/5,12,83877,David,Hansen,Rogue Race Team,,284362,440.49963580056,447.56232127368,
Men Cat 4/5,13,86783,Brian,Waterman,,,151832,569.72900075756,455.85767285146,
Men Cat 4/5,14,55916,Thomas,Orrange,Team Orrange / Sliders,,388028,498.10536809525,464.15302442925,
Men Cat 4/5,15,39176,Karl,Rubeck,,,413611,472.20615598269,472.44837600703,
Men Cat 4/5,16,82793,Jason,Braley,Campus Wheelworks,,394448,532.2662214817,480.74372758482,
Men Cat 4/5,17,105735,Ben,Barnhardt,TBS Racing p/b Plan2Peak,,273302,540,489.0390791626,
Men Cat 4/5,18,56367,Jonathan,Finn,,,405599,448.38364430009,497.33443074038,
Men Cat 4/5,19,56359,Jamie,Hallett,Tom's Pro Bike,,150570,563.42347251645,505.62978231817,
Men Cat 4/5,20,103785,Jeffrey,Kraska,Campus Wheelworks,,405616,540,513.92513389595,
Men Cat 4/5,21,103639,Shawn,Smith,,,415102,561.06845591896,522.22048547374,
Men Cat 4/5,22,61515,Michael,Moscato,WNYMBA,,,523.45842411931,530.51583705152,
Men Cat 4/5,23,55913,Heath,Mccombs,Olean Cycling Club,,486311,420.38269442615,538.81118862931,
Men Cat 4/5,24,86789,Jennifer,Wolfe,,,298513,576.61536012237,547.10654020709,
Men Cat 4/5,25,103722,Andrew,Ray,,,,610.92661117329,555.40189178488,
Men Cat 4/5,26,92465,Joe,Catalano,WNYMBA,,414230,549.22004602792,563.69724336266,
Men Cat 4/5,27,77935,Paul,Kropovitch,Team Penguin,,398489,603.09507054973,571.99259494045,
Men Cat 4/5,28,62264,Shyri,Marazita,Campus WheelWorks,,383346,505.62978231817,580.28794651823,
Men Cat 4/5,29,92464,Jonathan,Rosen,Buffalo Bicycling Club,,195275,484.46353570692,588.58329809601,
Men Cat 4/5,30,123811,Ethan,Johnson,Campus WheelWorks,,362185,456.79999845078,596.8786496738,
Men Cat 4/5,31,39167,Joe,Prybylski,Teavia Brewing Co. & Displacement Gear,,433925,464.23002125189,605.17400125158,
Men Cat 4/5,32,92467,Anthony,Mueckl,Campus WheelWorks,,399920,585.26135886678,613.46935282937,
Men Cat 4/5,33,93390,Michael,Ortman,Campus Wheelworks,,414112,500.36985905408,621.76470440715,
Men Cat 4/5,34,86786,Thomas,Grolemund,Campus Wheelworks,,405628,565.51150817386,630.06005598494,
Men Cat 4/5,35,89785,Matthew,Costuros,Campus Wheelworks,,413462,554.32166643153,638.35540756272,
Men Cat 4/5,38,5005,David,Kennedy,,,403821,546.17526841695,646.65075914051,
Men Cat 4/5,39,105736,Marion,Sikora,,,,540,654.94611071829,
Men Cat 4/5,DNF,18553,Glen,Wallace,Once Again Nut Butter Multi-Sport Racing/ Livingston Cycling Club,,37040,473.05905099164,663.24146229608,
Men Cat 4/5,DNF,86785,Chad,Puffer,,,,540,663.24146229608,
Women Cat 1/2/3,1,64052,Christine,Schryver,Full Moon Vista,,31818,,,
Women Cat 1/2/3,2,44179,Jessica,Snyder,Mac5 Bikes,,259811,,,
Women Cat 1/2/3,3,46247,Casey,Kelly,Zippy Wheels,,324662,,,
Women Cat 1/2/3,4,77704,Ari,Cheremeteff,Park Ave Bike,,389334,,,
Women Cat 1/2/3,5,3928,Karla,Eisch,Tioga Velo Club/Mission In Motion,,172399,,,
Women Cat 4,1,103839,Nancy,Bailey,Pittsford Painting Cycling,,375263,600,500.27186532227,
Women Cat 4,2,78581,Shari,O'shea,Pointway Performance - Syracuse Bicycle,,387514,591.46543299343,518.67931235835,
Women Cat 4,3,98010,Erin,Lashnits,,,424990,574.19997402636,537.08675939442,
Women Cat 4,4,98011,Annie,Parodi,Emblem Racing/RealtyUSA,,343152,564.36992111823,555.49420643049,
Women Cat 4,5,105733,Sara,Perlmutter,,,398771,600,573.90165346657,
Women Cat 4,6,93432,Samantha,Stumpf,Park Ave Bike,,414133,593.15276801185,592.30910050264,
Women Cat 4,7,105734,Juli,Wylegala,,,,600,610.71654753871,
Women Cat 4,8,103715,Joyce,Warthling,,,414468,508.32215328059,629.12399457479,
Women Cat 4,9,71405,Heather,Yanofsky,Campus Wheelworks,,384599,559.83460724462,647.53144161086,
Women Cat 4,10,123878,Emily,Hill,,,416100,661.53183443391,665.93888864693,
Women Cat 4,DNF,86789,Jennifer,Wolfe,Hollyloft/Alfies,,298513,576.61536012237,684.34633568301,
