Race Name,Race Date,Category Name,Place,Total Racers,Points
Breast Cancer Awareness Cyclocross Challenge,2006-10-7,Men's - C,20,42,526.68892420149,
Volkswagen Iron Cross Lite,2006-10-14,Men C          37 racers,30,37,603.2523647584,
Tacchino Ciclicross,2006-11-4,C Men,50,52,611.65384615385,
Lower Allen Classic,2006-11-11,Category:                                      49 ,48,49,643.33166691496,
PA State Cyclocross Championship,2006-11-25,Men C (18 starters),16,18,612.57446567429,
MABRACross #3,2007-10-6,Men Cat4                      62 starters,53,62,707.61729735875,
MABRACross #3,2007-10-6,Men 35+/45+ - Cat3/4          39 starters,39,39,489.10193226851,
Iron Cross Lite,2007-10-13,MEN C,30,31,660.07838825804,
Wayne Scott Memorial Cyclocross Race,2007-11-3,Men Cat4                          53 starters,43,48,621.54789013687,
Wayne Scott Memorial Cyclocross Race,2007-11-3,Men 35+/45+ - Cat3/4              45 starters,42,44,494.96301023513,
Carlise Cross Classic,2007-12-1,B Master Men/55+,DNF,33,561.11961647393,
Carlise Cross Classic,2007-12-1,C Men/U19 Men,44,49,664.48899690774,
Nittany Lion Cross,2008-09-20,Cat 34 Men                                       ,31,40,518.93034535832,
Phelps School Cyclocross Race ,2008-09-27,C Men (4),32,36,634.15609891948,
Iron Cross Lite,2008-10-11,C Men,26,30,675.58133492033,
Spring Rise CX,2013-09-28,Masters 40+,4,4,,
