Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Race (Cat 1/2/3),1,63382,Matthew,Hynes,Pastaria Big Shark Racing,,306822,297.31229650023,238.53409982883,
A Race (Cat 1/2/3),2,94746,Brian,Kukla,CycleX Racing,,414960,277.80136959586,254.8750109019,
A Race (Cat 1/2/3),3,85969,Dan,Miller,,,285982,220,271.21592197497,
A Race (Cat 1/2/3),4,3597,Michael,Morgan,CycleX Racing,,335098,305.22715677369,287.55683304805,
A Race (Cat 1/2/3),5,78998,Devin,Glenn,CycleX Racing,,242213,334.58453798511,303.89774412112,
A Race (Cat 1/2/3),6,50952,Chris,Harre,Pastaria-Bigshark Racing,,15149,275.41243374792,320.23865519419,
B Race (Cat 3/4),1,65730,James,Varner,,,Applied Fo,400,360.17653484932,
B Race (Cat 3/4),2,161920,Michael,Link,,,391409,400,370.13240113699,
B Race (Cat 3/4),3,214479,Alex,Ragsdale,Walts Bike Shop/Logboat Brewing,,,400.58844949774,380.08826742466,
B Race (Cat 3/4),4,151356,Andrew,Person,,,NotFound-3,394.24351524667,390.04413371233,
B Race (Cat 3/4),5,35910,Bert,Berla,,,157339,396.92450375552,400,
B Race (Cat 3/4),6,150065,Luisalberto,Gonzalez,Rise Cycling,,NotFound-3,405.94883701129,409.95586628767,
B Race (Cat 3/4),7,211265,Jonathan,Franklin,,,,475.72690802837,419.91173257534,
B Race (Cat 3/4),8,199808,Matt,Johnson,,,566377,477.7309586522,429.86759886301,
B Race (Cat 3/4),9,173998,Jack,Bourbonnais,League of Mild Inconvenience,,516231,400,439.82346515068,
C Race (Cat 4/5),1,177816,Justin,Pol,Queen City Wheels,,539151,450.40421321322,404.93055699021,
C Race (Cat 4/5),2,18542,Alex,Frank,Rockr,,,540,413.93518652419,
C Race (Cat 4/5),3,211266,Eric,Vallo,Velo Force,,634507,463.8944324852,422.93981605818,
C Race (Cat 4/5),4,105682,Sam,Botts,Walt's Bike Shop/Logboat Brewing,,,419.7910244219,431.94444559216,
C Race (Cat 4/5),5,204102,Shawn,Maher,Velo Force,,604279,514.86802603172,440.94907512615,
C Race (Cat 4/5),6,199808,Matt,Johnson,,,566377,477.7309586522,449.95370466014,
C Race (Cat 4/5),7,150058,Joe,Slavich,Kewl Beanz Cycling,,NotFound-5,494.99056353801,458.95833419412,
C Race (Cat 4/5),8,150049,Marc,Monjauze,,,207735,510.13473773774,467.96296372811,
C Race (Cat 4/5),9,220916,Work,Patrick,,,Applied Fo,540,476.9675932621,
C Race (Cat 4/5),10,215657,Karl,Hansen,RockR,,,476.54596942007,485.97222279608,
C Race (Cat 4/5),11,70866,Tim,Dooley,Cannonball HUB,,183707,518.2351711225,494.97685233007,
C Race (Cat 4/5),12,12177,Amy,Strahan,pastaria big shark,,,601.88801515891,503.98148186406,
C Race (Cat 4/5),13,175094,Jack,Bledsoe,Team Mack,,561936,549.53200128354,512.98611139804,
C Race (Cat 4/5),14,28577,William,Howells,,,Applied Fo,540,521.99074093203,
C Race (Cat 4/5),15,220917,Lance,Scharkey,,,Applied Fo,540,530.99537046601,
C Race (Cat 4/5),16,42795,Ben,Kiel,,,167429,533.69675957969,540,
C Race (Cat 4/5),17,220913,Pierson,Greg,,,Applied Fo,540,549.00462953399,
C Race (Cat 4/5),18,134724,Ryan,Metcalf,,,Applied Fo,540,558.00925906797,
C Race (Cat 4/5),19,214481,Jordan,Gamble,,,Applied Fo,652.04426084651,567.01388860196,
C Race (Cat 4/5),20,70906,Mike,Wise,2TG/Pfoodman,,,595.68978587395,576.01851813594,
C Race (Cat 4/5),21,154779,Jeff,Stein,Hub Racing,,,630.44909230562,585.02314766993,
C Race (Cat 4/5),22,190274,Darryl,Holman,On Pace,,,535.69533238978,594.02777720392,
C Race (Cat 4/5),23,200506,Sawyer,Merlin,MICDS,,,390.73730882225,603.0324067379,
C Race (Cat 4/5),24,202613,Kevin,Baum,,,,540,612.03703627189,
C Race (Cat 4/5),25,194478,Sam,Nelson,,,,540,621.04166580588,
C Race (Cat 4/5),26,80039,Curtis,Denham,,,285671,540,630.04629533986,
C Race (Cat 4/5),27,219050,Tadd,Simmons,,,Applied Fo,614.02852644983,639.05092487385,
C Race (Cat 4/5),28,211262,Stephen,Clayton,Aftermath Racing,,NotFound-6,540,648.05555440783,
C Race (Cat 4/5),29,220918,Billy,Howells,,,Applied Fo,540,657.06018394182,
C Race (Cat 4/5),30,214144,Joe,Mcgill,Velo Force,,,566.90949827061,666.06481347581,
First Timer,1,202613,Kevin,Baum,,,,,,
First Timer,2,220913,Pierson,Greg,,,Applied Fo,,,
Juniors Under 18,1,200516,Connor,Paine,MICDS,,,,,
Juniors Under 18,2,219046,Joe,Intagliata,MICDS,,,,,
Juniors Under 18,3,209398,Ash,Falk,MICDS,,,,,
Juniors Under 18,4,220914,Michael,Lenzenhuber,,,Applied Fo,,,
Juniors Under 18,5,220915,Kaylee,Work,,,Applied Fo,,,
Masters 40+,1,78998,Devin,Glenn,CycleX Racing,,242213,,,
Masters 40+,2,206199,Dave,Breslin,,,,,,
Masters 40+,3,133411,Jonathan,Bell,Dogfish Racing,,215852,,,
Masters 40+,4,20562,Christopher,Connolly,,,Applied Fo,,,
Masters 40+ Women,1,220910,Lisa-kay,Datillo,,,Applied Fo,,,
Masters 50+,1,137764,Keith,Johnson,VELO FORCE,,,,,
Masters 50+,2,210720,Tyson,Kanoya,,,Applied Fo,,,
Masters 60+,1,82533,James,Schwantner,,,Applied Fo,,,
Masters 60+,2,56920,Mark,Stika,,,238180,,,
Masters 60+,3,28584,Kurt,Schenk,Pastaria Big Shark,,172554,,,
Masters 60+,4,12385,Tim,Mcallister,Big Shark,,,,,
Single Speed,1,94746,Brian,Kukla,CycleX Racing,,414960,,,
Single Speed,2,214479,Alex,Ragsdale,Walts Bike Shop/Logboat Brewing,,,,,
Single Speed,3,150058,Joe,Slavich,Kewl Beanz Cycling,,NotFound-5,,,
Women A (Cat 1/2/3),1,50961,Britta,Siegel,,,310867,,,
Women A (Cat 1/2/3),2,126611,Amy,Mcclintock,The Cyclery Racing Team,,375231,,,
Women A (Cat 1/2/3),3,220911,Abby,Krawczyk,,,312258,,,
Women A (Cat 1/2/3),4,167049,Claire,Henry,,,Applied Fo,,,
Women B (Cat 3/4/5),1,126613,Courtney,Cushard,Rise Above Cycling p/b Rockwell Brewing Company,,NotFound-4,,,
Women B (Cat 3/4/5),2,220912,Hannah,Fletcher,,,,,,
