Race Name,Race Date,Category Name,Place,Total Racers,Points
Ft. Ritchie Cyclocross Challenge,2014-09-14,Juniors 9-10 Open,3,8,617.5,
Psycho Cross,2014-10-4,Men Juniors 9-10 Open,4,8,675.09375,
Seneca Creek Cyclocross - SCCX,2014-10-11,Men Junior 9-10 Open,2,5,,
Biketoberfest,2014-11-1,Juniors 9-10 Open,4,5,,
South Germantown Cyclocross Weekend,2014-11-22,Men Juniors 9-10 Open,5,7,718.48422925131,
MABRA Cyclocross Championship,2014-11-30,Juniors 9-10 Open,5,10,662.64888892659,
Capital 'Cross Classic,2014-12-7,Men Juniors 11-14 Open,25,31,792.46868038103,
BikenetiCX,2014-12-14,Junior 9-10,3,3,,
Hub Labels Cyclocross Challenge,2015-09-13,Men Juniors 11-14 Open,27,29,804.82485299376,
Psycho Cross,2015-10-3,Men Juniors 11-14 Open,30,34,786.05680669331,
Howard County Biketoberfest Cross,2015-10-31,U15 Men,30,31,881.58649995407,
Rockburn Cross,2015-11-15,Men Juniors 9-14 Open,45,56,867.38914820033,
Capital 'Cross Classic,2015-12-6,Men Juniors 9-14 Open,29,30,854.92645150076,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Juniors 11-14 Open,21,22,826.62204288828,
Hyattsville CX,2016-10-2,Men Junior Boys 11-12  Open,17,27,709.2702748423,
DCCX Day 1,2016-10-22,Men Juniors 11-12 Open,24,28,859.66036461432,
Biktoberfest CX,2016-10-29,Men Junior Boys 11-12  Open,16,29,752.51904288072,
Winchester Apple Cross Day 1,2016-11-19,Men Open Junior U13 9-12,10,11,774.48132914985,
Capital 'Cross Classic,2016-12-4,Men Open Junior U13 9-12,11,15,797.18536779552,
Hyattsville CX,2017-10-1,Men Open Junior Boys 13-14 9,25,25,840.39214386187,
Winchester AppleCross,2017-11-19,Men Open Junior Boys 13-14 9,12,12,675.29932411131,
Capital 'Cross Classic,2017-12-3,Men Open Junior Boys 13-14 9,10,12,697.23804465591,
BikenetiCX,2017-12-10,Men Open Junior Boys 13-14 9,9,12,667.17007237696,
Uncle Sam GP Day 1,2018-10-6,Men's Cat 5,22,22,666.18366995885,
Uncle Sam GP Day 2,2018-10-7,Men's Cat 5,19,22,665.81055854833,
Capital 'Cross Classic,2023-12-3,Men Cat 5 Beginner,6,46,417.70968122434,
