Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JUNIOR 10-19 Open,1,116937,Jordan,M. pone',,23:19,455683,450,382.5,
Men JUNIOR 10-19 Open,2,117756,Sam,French,,23:25,,450,396,
Men JUNIOR 10-19 Open,3,64070,Austin,Fraher,,23:54,404746,450,409.5,
Men JUNIOR 10-19 Open,4,117757,Zach,Taber,,25:00:00,,450,423,
Men JUNIOR 10-19 Open,5,117758,Jack,Rubacka,,27:20:00,,450,436.5,
Men JUNIOR 10-19 Open,6,117759,Mitchael,Osterhar,,29:43:00,,450,450,
Men JUNIOR 10-19 Open,7,77718,Cade,Dugan,,31:56:00,,450,463.5,
Men JUNIOR 10-19 Open,8,117760,Matthew,Hesse,,32:11:00,,450,477,
Men JUNIOR 10-19 Open,9,110653,Ben,Rabin,Bike Loft East,32:15:00,456559,515.64493386347,490.5,
Men JUNIOR 10-19 Open,10,117761,Lexie,Rabin,,32:17:00,,450,504,
Men Master 35+ Cat 1/2/3/4,1,16593,Timothy,O'shea,,38:59:00,56580,302.43800911612,266.091259099,
Men Master 35+ Cat 1/2/3/4,2,63970,Hugh,Wallace,,39:31:00,122059,318.16031040655,276.69808637425,
Men Master 35+ Cat 1/2/3/4,3,87804,R,Scott hannan,Team SCARR,40:37:00,63754,300.24631123039,287.3049136495,
Men Master 35+ Cat 1/2/3/4,4,2363,Gregory,Drumm,Empire Brewing - Syracuse Bicycle,41:03:00,181712,324.44606019691,297.91174092475,
Men Master 35+ Cat 1/2/3/4,5,55568,John,Lynch,,41:34:00,379147,318.54730082673,308.5185682,
Men Master 35+ Cat 1/2/3/4,6,5985,Phillip,Mccarthy,Team SCARR,41:52:00,252701,344.35890595363,319.12539547525,
Men Master 35+ Cat 1/2/3/4,7,3588,David,Faso,Bike Loft East,42:19:00,11315,351.9911637873,329.7322227505,
Men Master 35+ Cat 1/2/3/4,8,46906,Raymond,Willard,Empire Brewing - Syracuse Bicycle,42:45:00,308807,398.28508607149,340.33905002575,
Men Master 35+ Cat 1/2/3/4,9,53829,Jim,Nicholson,,42:48:00,331260,370.31716415072,350.945877301,
Men Master 35+ Cat 1/2/3/4,10,3582,Bryan,Blake,Team 2 Cycling,43:08:00,214701,382.32565690974,361.55270457625,
Men Master 35+ Cat 1/2/3/4,11,78580,Scott,Griswold,,43:10:00,108583,377.7414712147,372.1595318515,
Men Master 35+ Cat 1/2/3/4,12,93258,Ken,Mann,Bike Loft East,43:28:00,403224,407.28995315861,382.76635912675,
Men Master 35+ Cat 1/2/3/4,13,2367,Mark,Williams,Sonne's Racing/MVBC,43:50:00,211198,424.05952261282,393.373186402,
Men Master 35+ Cat 1/2/3/4,14,3591,Brian,Sanders,GSMVBC,44:12:00,31213,400.8076337259,403.98001367725,
Men Master 35+ Cat 1/2/3/4,15,2835,Rich,Rutishauser,Mohawk Valley  Bicycling Club,44:17:00,160242,414.99056303888,414.5868409525,
Men Master 35+ Cat 1/2/3/4,16,46475,Chris,Caza,,44:20:00,304404,388.46128673251,425.19366822775,
Men Master 35+ Cat 1/2/3/4,17,93438,Chris,Spina,Empire Brewing - Syracuse Bicycle,45:18:00,279606,451.17152142742,435.800495503,
Men Master 35+ Cat 1/2/3/4,18,16586,Steve,Burdette,Crystal City Cycling,45:21:00,279283,431.52505730668,446.40732277825,
Men Master 35+ Cat 1/2/3/4,19,110642,John,Parker,,46:21:00,448971,376.18342862305,457.0141500535,
Men Master 35+ Cat 1/2/3/4,20,3575,John,Ormsby,,46:46:00,140052,426.80680362045,467.62097732875,
Men Master 35+ Cat 1/2/3/4,21,30839,Eric,Crandall,Syracuse Bicycle Cycling Club,46:54:00,365298,443.21033680281,478.227804604,
Men Master 35+ Cat 1/2/3/4,22,61470,Jerry,Visconti,,47:02:00,360731,460.02559008253,488.83463187924,
Men Master 35+ Cat 1/2/3/4,23,44488,John,Ders,,47:06:00,387087,621.95366911085,499.44145915449,
Men Master 35+ Cat 1/2/3/4,24,4993,John,Poland,Full Moon Vista Bike and Sport,50:51:00,186089,546.68861797804,510.04828642974,
Men Senior  Cat 1/2/3,1,85644,Kevan,Edwards,Mello Velo,54:57:00,391213,313.73225577962,295.43846995852,
Men Senior  Cat 1/2/3,2,2830,Elias,Bennett,,56:03:00,244667,325.6538583533,314.78281715441,
Men Senior  Cat 1/2/3,3,4158,Joshua,Arvidson,,57:21:00,1986,345.40878572882,334.12716435029,
Men Senior  Cat 1/2/3,4,42885,Jason,Dellilo,Bike Loft East,57:45:00,144900,391.12520200078,353.47151154617,
Men Senior  Cat 1/2/3,5,30198,Randy,Hadzor,,58:44:00,317582,397.13906841963,372.81585874206,
Men Senior  Cat 1/2/3,6,46900,Neil,Hueber,Mello Velo,59:16:00,352400,367.89024626941,392.16020593794,
Men Senior  Cat 1/2/3,7,78580,Scott,Griswold,,1:00:53,108583,377.7414712147,411.50455313382,
Men Senior  Cat 1/2/3,8,42866,Emory,Creel,Central New York Cyclist-CNYC,56:41:00,175763,436.06213283067,430.84890032971,
Men Senior  Cat 4/5,1,30198,Randy,Hadzor,,24:45:00,317582,397.13906841963,377.20321449777,
Men Senior  Cat 4/5,2,83877,David,Hansen,Syracuse Bicycle Cycling Club,25:33:00,284362,439.16974343168,382.13645042208,
Men Senior  Cat 4/5,3,94853,David,Tate,Empire Brewing - Syracuse Bicycle,25:34:00,380463,435.88768265164,387.06968634639,
Men Senior  Cat 4/5,4,106250,Theodore,Mclean,Bicycle Heaven / PVA,25:53:00,395052,496.40004379534,392.0029222707,
Men Senior  Cat 4/5,5,109466,Jeff,Frutchey,Crystal City Cycling,26:08:00,207412,456.24803684998,396.93615819501,
Men Senior  Cat 4/5,6,86392,Corey,Dubois,Central New York Cyclist-CNYC,26:08:00,190736,449.51353292789,401.86939411932,
Men Senior  Cat 4/5,7,117746,Patrick,Carey,,26:26:00,171839,540,406.80263004363,
Men Senior  Cat 4/5,8,83878,Brian,Rautio,Bike Loft East,26:30:00,390459,466.93145009951,411.73586596794,
Men Senior  Cat 4/5,9,112281,Finbarr,Scannell,Syracuse Bicycle Cycling Club,26:32:00,454883,456.20409637543,416.66910189225,
Men Senior  Cat 4/5,10,111551,Daniel,Pone,MaxPowerCycling.com,27:09:00,404684,393.03379532924,421.60233781656,
Men Senior  Cat 4/5,11,42866,Emory,Creel,Central New York Cyclist-CNYC,27:10:00,175763,436.06213283067,426.53557374087,
Men Senior  Cat 4/5,12,93438,Chris,Spina,Empire Brewing - Syracuse Bicycle,27:17:00,279606,451.17152142742,431.46880966518,
Men Senior  Cat 4/5,13,30206,Wesley,Hadzor,,27:35:00,302861,421.9433946647,436.40204558949,
Men Senior  Cat 4/5,14,86999,Jonathan,Rodriguez,,28:12:00,,502.6123264449,441.3352815138,
Men Senior  Cat 4/5,15,64062,Craig,Goetzmann,,28:27:00,360866,514.55758640072,446.26851743811,
Men Senior  Cat 4/5,16,117747,Loren,Graham,Central New York Cyclist-CNYC,28:31:00,13857,540,451.20175336242,
Men Senior  Cat 4/5,17,111292,Rick,Gloo,,29:06:00,454516,579.35700976521,456.13498928673,
Men Senior  Cat 4/5,18,85652,Sean,Horsford,,29:11:00,448313,511.84864105185,461.06822521104,
Men Senior  Cat 4/5,19,117748,Matthew,Pevear,,29:15:00,,540,466.00146113535,
Men Senior  Cat 4/5,20,95813,Josh,Anderson,,29:30:00,451322,527.88445345903,470.93469705966,
Men Senior  Cat 4/5,22,78397,Adam,Robedee,,30:06:00,382125,501.57847032527,480.80116890828,
Men Senior  Cat 4/5,22,78397,Adam,Robedee,,30:06:00,382125,501.57847032527,480.80116890828,
Men Senior  Cat 4/5,23,96576,Ian,Baker,,30:18:00,,540,490.6676407569,
Men Senior  Cat 4/5,23,96576,Ian,Baker,,30:18:00,,540,490.6676407569,
Men Senior  Cat 4/5,24,111550,Jeremy,Dodds,,30:22:00,71140,472.87116451409,500.53411260552,
Men Senior  Cat 4/5,24,111550,Jeremy,Dodds,,30:22:00,71140,472.87116451409,500.53411260552,
Men Senior  Cat 4/5,25,5005,David,Kennedy,,31:07:00,403821,572.36532497536,510.40058445414,
Men Senior  Cat 4/5,25,5005,David,Kennedy,,31:07:00,403821,572.36532497536,510.40058445414,
Men Senior  Cat 4/5,26,117749,Bryan,Chambala,,31:15:00,,540,520.26705630276,
Men Senior  Cat 4/5,26,117749,Bryan,Chambala,,31:15:00,,540,520.26705630276,
Men Senior  Cat 4/5,27,117750,Michael,Gaulin,,31:25:00,,540,530.13352815138,
Men Senior  Cat 4/5,27,117750,Michael,Gaulin,,31:25:00,,540,530.13352815138,
Men Senior  Cat 4/5,28,110646,Patrick,Mcneil,SPACERGIF.ORG,32:15:00,423611,529.44543783996,540,
Men Senior  Cat 4/5,28,110646,Patrick,Mcneil,SPACERGIF.ORG,32:15:00,423611,529.44543783996,540,
Men Senior  Cat 4/5,29,48717,Adam,Lindaman,,32:17:00,,540,549.86647184862,
Men Senior  Cat 4/5,29,48717,Adam,Lindaman,,32:17:00,,540,549.86647184862,
Men Senior  Cat 4/5,30,117751,Tim,Taber,,32:29:00,,540,559.73294369724,
Men Senior  Cat 4/5,30,117751,Tim,Taber,,32:29:00,,540,559.73294369724,
Men Senior  Cat 4/5,31,110647,Chris,Allen,,32:51:00,,623.82069381759,569.59941554586,
Men Senior  Cat 4/5,31,110647,Chris,Allen,,32:51:00,,623.82069381759,569.59941554586,
Men Senior  Cat 4/5,32,12186,Scott,Stewart,Syracuse Bicycle - Empire Brewing,33:06:00,400392,408.87833795313,579.46588739448,
Men Senior  Cat 4/5,32,12186,Scott,Stewart,Syracuse Bicycle - Empire Brewing,33:06:00,400392,408.87833795313,579.46588739448,
Men Senior  Cat 4/5,33,110022,Shawn,Tysco,,33:12:00,455034,614.29815041262,589.3323592431,
Men Senior  Cat 4/5,33,110022,Shawn,Tysco,,33:12:00,455034,614.29815041262,589.3323592431,
Men Senior  Cat 4/5,34,110653,Ben,Rabin,,33:52:00,434692,515.64493386347,599.19883109172,
Men Senior  Cat 4/5,34,110653,Ben,Rabin,,33:52:00,434692,515.64493386347,599.19883109172,
Men Senior  Cat 4/5,35,110651,Chris,Cavanaugh,,35:09:00,455563,657.10268596457,609.06530294034,
Men Senior  Cat 4/5,35,110651,Chris,Cavanaugh,,35:09:00,455563,657.10268596457,609.06530294034,
Men Senior  Cat 4/5,36,95213,Ty,Benda,,35:10:00,,612.95205727095,618.93177478896,
Men Senior  Cat 4/5,36,95213,Ty,Benda,,35:10:00,,612.95205727095,618.93177478896,
Men Senior  Cat 4/5,37,44488,John,Ders,,35:16:00,387087,621.95366911085,628.79824663758,
Men Senior  Cat 4/5,37,44488,John,Ders,,35:16:00,387087,621.95366911085,628.79824663758,
Men Senior  Cat 4/5,38,111547,Ben,Robedee,,35:35:00,,415.02436460679,638.6647184862,
Men Senior  Cat 4/5,38,111547,Ben,Robedee,,35:35:00,,415.02436460679,638.6647184862,
Men Senior  Cat 4/5,39,110648,Todd,Relyea,MaxPowerCycling.com,35:36:00,334344,574.37046011191,648.53119033482,
Men Senior  Cat 4/5,39,110648,Todd,Relyea,MaxPowerCycling.com,35:36:00,334344,574.37046011191,648.53119033482,
Men Senior  Cat 4/5,40,117752,Tanner,Gjersvig,,35:54:00,,540,658.39766218344,
Men Senior  Cat 4/5,40,117752,Tanner,Gjersvig,,35:54:00,,540,658.39766218344,
Men Senior  Cat 4/5,41,117753,Matthew,Kovach,,35:55:00,,540,668.26413403206,
Men Senior  Cat 4/5,41,117753,Matthew,Kovach,,35:55:00,,540,668.26413403206,
Men Senior  Cat 4/5,42,110649,Robert,Burkhart,,36:02:00,5538,649.42808590642,678.13060588068,
Men Senior  Cat 4/5,42,110649,Robert,Burkhart,,36:02:00,5538,649.42808590642,678.13060588068,
Men Senior  Cat 4/5,43,117754,Jonathan,Cammarata,,28:10:00,,540,687.9970777293,
Men Senior  Cat 4/5,43,117754,Jonathan,Cammarata,,28:10:00,,540,687.9970777293,
Men Senior  Cat 4/5,44,113116,Michael,Tafler,Ride Oswego Couty - R.O.C,28:39:00,454377,669.89368606149,697.86354957792,
Men Senior  Cat 4/5,44,113116,Michael,Tafler,Ride Oswego Couty - R.O.C,28:39:00,454377,669.89368606149,697.86354957792,
Men Single Speed,1,85644,Kevan,Edwards,Mello Velo,41:38:00,391213,313.73225577962,333.26139725978,
Men Single Speed,2,117746,Patrick,Carey,,42:14:00,171839,400,350.86548076247,
Men Single Speed,3,30198,Randy,Hadzor,,43:45:00,317582,397.13906841963,368.46956426517,
Men Single Speed,4,5006,Katina,Walker,Bike Loft East,45:15:00,31408,407.35546254113,386.07364776787,
Men Single Speed,5,110642,John,Parker,,48:53:00,448971,376.18342862305,403.67773127057,
Men Single Speed,6,61470,Jerry,Visconti,,48:55:00,360731,460.02559008253,421.28181477326,
Men Single Speed,7,93437,Noel,Bonk,MaxPowerCycling.com,44:44:00,178703,514.81241658384,438.88589827596,
Men Single Speed,8,79645,Jennifer,Cohen,Bike Loft East,47:58:00,385751,624.44856697285,456.48998177866,
Men Single Speed,DNF,94853,David,Tate,Empire Brewing - Syracuse Bicycle,DNF,380463,435.88768265164,474.09406528136,
Men Single Speed,DNF,103840,Andrew,Dagati,,DNF,410971,481.42908795379,474.09406528136,
Women Senior  Cat 1/2/3/4,1,5006,Katina,Walker,Bike Loft East,47:57:00,31408,,,
Women Senior  Cat 1/2/3/4,2,77150,Helene,Schmid,Ve'loved Multisport,41:45:00,310239,,,
Women Senior  Cat 1/2/3/4,3,14522,Kate,Stewart,,45:48:00,69745,,,
Women Senior  Cat 1/2/3/4,4,3928,Karla,Eisch,Mission In Motion Cycling Team,46:28:00,172399,,,
Women Senior  Cat 1/2/3/4,5,110015,Kristin,Mullally,Bike Loft East,48:20:00,284626,,,
Women Senior  Cat 4,1,110641,Marybeth,Romagnoli,Team SOS,31:27:00,332524,,,
Women Senior  Cat 4,2,130297,Victoria,Dubois,Mission In Motion Cycling Team,33:25:00,417935,,,
Women Senior  Cat 4,3,110015,Kristin,Mullally,Bike Loft East,25:35:00,284626,,,
Women Senior  Cat 4,4,117755,Liz,Mitchell,,40:36:00,,,,
