First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Sperring,Cross at the College,2011-10-20,B Race,1,6,382.47726275784,
Matt,Hickey,USGP of Cyclocross Day Two,2010-12-5,Cat B,32,68,399.63955989302,
Mcallister,Garrett,Crossaflixion Cup,2010-11-27,Men A,11,11,292.71399256666,
Aimee,Furber,Kruger's Crossing Cyclocross,2010-11-21,Women B,4,11,530.47025653766,
Laura,Winberry,Kruger's Crossing Cyclocross,2010-11-21,Women A,1,1,,
Garrett,Mcallister,OBRA CCX Championship,2010-11-20,Category B,18,34,378.136581367,
Laura,Winberry,OBRA CCX Championship,2010-11-20,Women A,9,13,451.49091023377,
Matt,Hickey,Cross Crusade: Washington County Fair Complex,2010-11-7,Category B,29,65,383.79303574926,
Jonathan,Hansen,Cross Crusade: Washington County Fair Complex,2010-11-7,Category A,48,55,401.56171606642,
Jon,Hansen,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Singlespeed,22,72,348.63019534855,
Garrett,Mcallister,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Category B,14,65,345.5336932678,
Jon,Hansen,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Singlespeed,37,55,456.71908692283,
Daniel,Baumann,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Singlespeed,42,55,487.47692874761,
Ben,Hoover,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Category B,56,61,498.57049920024,
Barrett,Mcallister,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Category A,46,46,384.10854849371,
Sami,Fournier,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters Women 35+ A,16,19,560.66513334342,
Aimee,Furber,Cross Crusade: Portland International Raceway,2010-10-24,Women B,41,58,616.43669592239,
Matt,Hickey,Cross Crusade: Portland International Raceway,2010-10-24,Category  B,80,88,492.70741631577,
Daniel,Baumann,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Singlespeed,65,91,496.5285789272,
Matt,Hickey,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category B,54,96,425.16621013245,
Ben,Hoover,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category B,88,96,510.51697607437,
Aimee,Furber,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Women B,28,52,591.62103081977,
Daniel,Brewster,KFCX (Klamath Falls CX),2010-10-10,Cat B Men,7,9,435,
Aimee,Furber,Cross Crusade: Rainier High School,2010-10-10,Women B,27,40,613.47500074191,
Matt,Hickey,Cross Crusade: Rainier High School,2010-10-10,Category B,37,89,389.98950827569,
Garrett,Mcallister,Crossaflixion Cup,2010-10-9,Men B,6,9,413.71752427205,
Aimee,Furber,Cross Crusade: Alpenrose Dairy,2010-10-3,Women B,48,68,657.89450414318,
Matt,Hickey,Cross Crusade: Alpenrose Dairy,2010-10-3,Category B,39,117,381.09136928215,
Matt,Hickey,WebCyclery Thrilla CX Series,2010-09-30,Men B,16,31,,
Ben,Hoover,WebCyclery Thrilla CX Series,2010-09-30,Men B,31,31,,
Brian,Crosby,WebCyclery Thrilla CX Series,2010-09-30,Men C,2,38,,
Amy,Brewster,WebCyclery Thrilla CX Series,2010-09-30,Tandem,1,3,,
Aimee,Furber,WebCyclery Thrilla CX Series,2010-09-30,Women,15,16,,
Aimee,Furber,Battle at Barlow,2010-09-26,Women B,13,22,612.53836465225,
Matt,Hickey,WebCyclery Thrilla CX Series,2010-09-16,Men B,13,39,,
Daniel,Brewster,WebCyclery Thrilla CX Series,2010-09-16,Men B,25,39,,
Aimee,Furber,WebCyclery Thrilla CX Series,2010-09-16,Women,19,22,,
Sami,Fournier,WebCyclery Thrilla CX Series,2010-09-16,Women,20,22,,
Hickey,Matt,WebCyclery Thrilla CX Series #2,2010-09-9,Men B,16,41,385,
Brewster,Daniel,WebCyclery Thrilla CX Series #2,2010-09-9,Men B,21,41,400,
Landauer,Rob,WebCyclery Thrilla CX Series #2,2010-09-9,Men B,30,41,427,
Hoover,Ben,WebCyclery Thrilla CX Series #2,2010-09-9,Men B,35,41,442,
Brewster,Daniel,WebCyclery Thrilla CX Series #1,2010-09-2,Men B,41,48,440,
Hoover,Ben,WebCyclery Thrilla CX Series #1,2010-09-2,Men B,42,48,442.5,
Landauer,Rob,WebCyclery Thrilla CX Series #1,2010-09-2,Men B,43,48,445,
Daniel,Brewster,Fresh Air Crossaflixion Cup,2009-11-28,Men C,3,11,481.88100958265,
Daniel,Brewster,Fresh Air Crossaflixion Cup #1,2009-11-14,Men C,4,6,,
Matthew,Hickey,Thrilla Cross Series #4,2008-10-12,Men B,8,34,396.57464393378,
Matthew,Hickey,Thrilla Cross Series,2008-09-18,Men B,11,28,394.34732280859,
Matthew,Hickey,Thrilla Cross Series,2008-09-11,Men B,18,28,422.14185431653,
Matthew,Hickey,Thrilla Cross Series,2008-09-4,Men B,13,28,431.75981621053,
