Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A Race,1,80057,Josh,Johnson,Michelob Ultra - Big Shark Racing Team,,75343,256.76141457045,232.4746797551,
Men A Race,2,22205,,Michael,Dogfish Racing Team,,226313,264.63847766926,244.9695126473,
Men A Race,3,21708,Lawrence,Simonson,Walt's Bike Shop/Tallgrass Brewing,,194932,263.71623890564,257.4643455395,
Men A Race,4,49925,Brett,Heuring,Dogfish Racing Team,,228479,306.75390350808,269.9591784317,
Men A Race,5,12374,Ron,Bridal,Wheelfast Cycling Team,,237574,292.14415314898,282.4540113239,
Men A Race,6,53247,Peat,Henry,Team Noah Foundation,,345312,299.22396038676,294.9488442161,
Men A Race,7,5682,Scott,Ogilvie,Dogfish Racing Team,,176998,358.39883484539,307.4436771083,
Men A Race,8,28547,Tim,Kakouris,Gateway Cycling Club,,56057,297.66597389018,319.9385100005,
Men A Race,9,12287,Paul,Quindry,Gateway Cycling Club,,105279,356.47440015943,332.4333428927,
Men A Race,10,43833,B.j.,Keane,Quantum Mesa Cycles,,271607,334.63993157346,344.9281757849,
Men A Race,11,28569,Rock,Wamsley,The Cannonball-Hub Racing Team,,101330,345.62102951335,357.4230086771,
Men A Race,12,35889,Chris,Cleeland,Michelob Ultra - Big Shark Racing Team,,189565,344.24021447059,369.9178415693,
Men A Race,13,50972,Larry,Klutenkamper,,,210547,423.62881828253,382.4126744615,
Men A Race,14,12029,James,Klages,Veda Cycling,,72572,391.42957968469,394.9075073537,
Men A Race,15,28552,Scott,Peipert,Team Seagal,,258364,344.9281757849,407.4023402459,
Men A Race,16,51345,Craig,Cooper,Michelob Ultra - Big Shark Racing,,210771,364.9805376752,419.8971731381,
Men A Race,17,94764,Galen,Johnson,Walt's Bike Shop/Tallgrass Brewing,,417591,406.89173935277,432.3920060303,
Men A Race,18,25224,Matt,Laberta,,,195104,419.68111400209,444.8868389225,
Men A Race,19,78982,Timothy,Dooley,The Cannonball-Hub Racing Team,,183707,505.89295054694,457.38167181471,
Men A Race,DNF,23462,Jesse,Maggard,Walt's Bike Shop/Tallgrass Brewing,,283998,323.91430968813,469.87650470691,
Men B Race,1,51001,Brian,Koscielski,Dogfish Racing Team,,268673,402.85136939224,326.37846835235,
Men B Race,2,78972,Jesse,Siemen,Michelob Ultra - Big Shark Racing Team,,379175,344.94768082849,333.01516267969,
Men B Race,3,14680,Sunny,Gilbert,Michelob Ultra - Big Shark Racing Team,,239522,333.02383398926,339.65185700703,
Men B Race,4,35928,Michael,Bobelak,Pfoodman Racing,,4030,404.12495572873,346.28855133437,
Men B Race,5,94764,Galen,Johnson,Walt's Bike Shop/Tallgrass Brewing,,417591,406.89173935277,352.92524566171,
Men B Race,6,55443,Jason,Zoll,Team Seagal,,317224,369.76749865072,359.56193998905,
Men B Race,7,51345,Craig,Cooper,Michelob Ultra - Big Shark Racing,,210771,364.9805376752,366.19863431639,
Men B Race,8,38399,Devlin,Mcdonough,Off the Front Racing,,237038,383.66431467834,372.83532864373,
Men B Race,9,58465,Dennis,Roberts,ICCC-St. Louis,,265342,419.29218893511,379.47202297107,
Men B Race,10,28570,Karl,King,Gateway Harley-Davidson,,234146,393.85042055688,386.10871729841,
Men B Race,11,28554,Greg,Lyeki,Trek Store of Saint Louis,,195271,400,392.74541162575,
Men B Race,12,35980,Tyler,Roberts,ICCC-St. Louis,,243473,443.56343059088,399.38210595309,
Men B Race,13,99067,Michael,Kutz,Dogfish Racing Team,,283765,429.10697886266,406.01880028043,
Men B Race,14,82540,Stuart,Munson,,,25442,392.62904492171,412.65549460777,
Men B Race,15,81131,Louis,Brown,Michelob Ultra - Big Shark Racing Team,,383168,414.30023721891,419.29218893511,
Men B Race,16,90829,William,Hickman,Michelob Ultra - Big Shark Racing Team,,392158,448.91345986171,425.92888326245,
Men B Race,17,28559,Brian,Beyer,The Cannonball-Hub Racing Team,,253483,441.22011953054,432.56557758979,
Men B Race,18,63379,Rick,Bass,Momentum Racing LLC - MO,,350008,444.82103907116,439.20227191713,
Men B Race,19,22405,Scott,Hill,Midwest Cycling Community NE,,90256,496.01058771626,445.83896624447,
Men B Race,20,3597,Michael,Morgan,Big Tree Cycling,,335098,383.13077939847,452.47566057181,
Men B Race,21,80048,Brett,Westerbeck,The Cannonball-Hub Racing Team,,350820,404.68273035029,459.11235489915,
Men B Race,22,25264,Michael,Weiss,Michelob Ultra - Big Shark Racing,,89705,441.72192309994,465.74904922649,
Men B Race,23,70861,William,Cahill,International Christian Cycling,,259681,497.79089764789,472.38574355383,
Men B Race,24,50961,Britta,Siegel,,,310867,431.68461573231,479.02243788117,
Men B Race,25,38397,Chris,Creed,Gateway Harley-Davidson,,50917,439.39152048915,485.65913220851,
Men B Race,26,71948,Bill,Morris,Off the Front Racing,,348360,442.87085457632,492.29582653585,
Men B Race,27,68085,John,Davis,Maplewood Bicycle,,454580,587.81942171109,498.93252086319,
Men B Race,28,93459,Matt,Mcginn,,,417450,617.76368162106,505.56921519053,
Men B Race,29,89623,Lisa,Daffilo,Michelob Ultra - Big Shark Racing Team,,389779,634.8745776839,512.20590951787,
Men B Race,DNF,99080,Ian,Borella,Maplewood Bicycle,,345484,524.61590687524,518.84260384521,
Men B Race,DNF,106638,Christopher,Hanley,,,454581,400,518.84260384521,
Men B Race,DNF,70945,Jason,Bleedorn,HTFU Racing,,313754,377.17253971159,518.84260384521,
Men C Race,1,99081,Reid,Cranmer,Quantum Mesa Cycles,,212090,432.95019844195,370.64807112731,
Men C Race,2,88686,Brandon,Janosky,,,416855,435.20561792735,378.11595697681,
Men C Race,3,20139,Robert,Martin,Michelob Ultra - Big Shark Racing Team,,69551,437.98239172118,385.5838428263,
Men C Race,4,69874,Chris,Keller,South City Cycling Club,,316664,434.98165315375,393.05172867579,
Men C Race,5,99294,Vince,Gatto,Michelob Ultra - Big Shark Racing Team,,414975,468.044486999,400.51961452529,
Men C Race,6,53267,Brian,Wingbermuehle,Dogfish Racing Team,,280409,458.84711039876,407.98750037478,
Men C Race,7,28053,Matthew,Struckman,Pfoodman Racing,,222433,479.1815475239,415.45538622428,
Men C Race,8,28576,Benji,Bockting,Korte Hammer Down Racing,,260282,443.65230295026,422.92327207377,
Men C Race,9,78980,Jeff,Maassen,Momentum Racing LLC - MO,,312174,478.17530982381,430.39115792326,
Men C Race,10,55430,Colin,Meadows,,,210258,525.57002697034,437.85904377276,
Men C Race,11,99068,Michael,Foust,Michelob Ultra - Big Shark Racing Team,,416733,480.72528526984,445.32692962225,
Men C Race,12,99085,Dave,Sandberg,Michelob Ultra - Big Shark Racing Team,,397093,507.05459741629,452.79481547174,
Men C Race,13,28573,Matt,Kessler,,,,489.35510656031,460.26270132124,
Men C Race,14,78982,Timothy,Dooley,The Cannonball-Hub Racing Team,,183707,505.89295054694,467.73058717073,
Men C Race,15,28577,William,Howells,The Cannonball-Hub Racing Team,,167246,508.86793426842,475.19847302023,
Men C Race,16,99083,Derek,Christison,Momentum Racing LLC - MO,,339952,526.79804689117,482.66635886972,
Men C Race,17,99084,Lenny,Jones,South City Cycling Club,,296875,540.72243969183,490.13424471921,
Men C Race,18,92519,Eli,Molloy,,,384156,511.29521171516,497.60213056871,
Men C Race,19,53274,Robert,Kusterer,,,318716,571.64810177269,505.0700164182,
Men C Race,20,62338,Mark,Spreitler,,,314106,536.42053959131,512.5379022677,
Men C Race,21,91152,Scott,Wood,Harold,,,553.78833710731,520.00578811719,
Men C Race,22,70910,Tom,Marsh,South City Cycling Club,,319512,481.28779845129,527.47367396668,
Men C Race,23,63390,James,Alseth,Velo Force,,266546,584.72385910104,534.94155981618,
Men C Race,24,82535,Stephen,Finch,South City Cycling Club,,375205,584.92037266236,542.40944566567,
Men C Race,25,78988,Adam,Dezego,Off the Front Racing,,369008,586.20518967048,549.87733151516,
Men C Race,26,90295,Steve,Windmoeller,Walt's Bike Shop/Tallgrass Brewing,,386197,585.31041965151,557.34521736466,
Men C Race,27,82536,Michael,Stika,Dogfish Racing Team,,379609,519.45164938676,564.81310321415,
Men C Race,28,28565,Marijn,Braadbaart,Dogfish Racing Team,,206121,577.28816584521,572.28098906365,
Men C Race,29,12177,Amy,Strahan,Michelob Ultra - Big Shark Racing Team,,183476,541.00768501768,579.74887491314,
Men C Race,30,77688,Eric,Price,DeathRow  Velo,,341156,580.36612612341,587.21676076263,
Men C Race,31,70906,Mike,Wise,Pfoodman Racing,,181125,611.19432385457,594.68464661213,
Men C Race,32,82534,Gary,Baumstark,South City Cycling Club,,352138,559.51082225456,602.15253246162,
Men C Race,33,88682,Brian,Cushing,,,391510,605.79121577941,609.62041831112,
Men C Race,34,49946,Kelly,Patty,Balanced: Bike Fitting & Coaching Cycling Team,,306401,554.0417433053,617.08830416061,
Men C Race,35,88650,Tracie,Vogel,Balanced: Bike Fitting & Coaching Cycling Team,,344094,528.14930104219,624.5561900101,
Men C Race,36,92525,Mike,Naylor,DeathRow  Velo,,413888,513.23033939598,632.0240758596,
Men C Race,37,99087,Bobby,French,Pfoodman Racing,,383000,614.81106761669,639.49196170909,
Men C Race,38,105247,Kevin,Seelman,,,,584.23705759135,646.95984755858,
Men C Race,39,99308,Irwin,Tani,,,417187,625.00013959762,654.42773340808,
Men C Race,40,38634,Stephanie,Mccreary,,,286559,561.21852974573,661.89561925757,
Men C Race,41,43843,Cody,Beyer,The Cannonball-Hub Racing Team,,203493,421.96516983985,669.36350510707,
Men C Race,42,50983,Mark,Grumke,,,200819,650.66418454743,676.83139095656,
Men C Race,DNF,102248,Brian,Matlock,Off The Front,,367895,597.20089669857,684.29927680605,
Men C Race,DNF,38160,Paul,Schmidt,Wild Trak Cycling Club,,129778,658.12619565289,684.29927680605,
Men C Race,DNF,70883,John,Lake c,South City Cycling Club,,303405,528.71560959896,684.29927680605,
Mixed Cat 1/2/3/4/5 Juniors,1,73084,Casey,Lang,,,416974,496.235617061,382.40548496467,
Mixed Cat 1/2/3/4/5 Juniors,2,70848,Andrew,Scherff,Momentum Racing LLC - MO,,,455.40605814977,399.71185712326,
Mixed Cat 1/2/3/4/5 Juniors,3,28076,Ashton,Braddock,,,310412,433.85010603958,417.01822928186,
Mixed Cat 1/2/3/4/5 Juniors,4,99093,Grant,Morey,,,417455,449.73823897307,434.32460144045,
Mixed Cat 1/2/3/4/5 Juniors,5,70915,Axel,Creed,Gateway Harley-Davidson,,422442,444.52212039952,451.63097359905,
Mixed Cat 1/2/3/4/5 Juniors,6,99094,Stiles,Westerbeck,The Cannonball-Hub Racing Team,,415117,470.64390158123,468.93734575764,
Mixed Cat 1/2/3/4/5 Juniors,7,105253,Avery,Lang,,,446958,496.61423706441,486.24371791624,
Mixed Cat 1/2/3/4/5 Juniors,8,99095,Atticus,Jones,,,454688,486.24371791624,503.55009007483,
Mixed Cat 1/2/3/4/5 Juniors,9,88647,Jeremy,Roberts,International Christian Cycling,,382306,489.91102124004,520.85646223343,
Mixed Cat 1/2/3/4/5 Juniors,10,70891,Rolen,Creed,Gateway Harley-Davidson,,422443,483.29703035063,538.16283439203,
Mixed Cat 1/2/3/4/5 Juniors,11,105255,Logan,Pitts,,,,546.64115862546,555.46920655062,
Mixed Cat 1/2/3/4/5 Juniors,12,105248,Andrew,Copilevitz,,,,533.45074704356,572.77557870922,
Mixed Cat 1/2/3/4/5 Juniors,13,105447,Zane,Creed,Gateway Harley-Davidson,,467244,535.50651087684,590.08195086781,
Mixed Cat 1/2/3/4/5 Juniors,DNF,70851,Hayden,Braddock,,,417454,495.2557837399,607.38832302641,
Mixed Cat 1/2/3/4/5 Masters,1,20357,Tony,Pacini,ABD Cycling Club,,27022,370.89435357925,368.82903296287,
Mixed Cat 1/2/3/4/5 Masters,2,58465,Dennis,Roberts,ICCC-St. Louis,,265342,419.29218893511,383.82426804658,
Mixed Cat 1/2/3/4/5 Masters,3,39651,Richard,Pierce,International Christian Cycling,,114506,443.80520838144,398.81950313029,
Mixed Cat 1/2/3/4/5 Masters,4,56942,Craig,Farrell,Velo Force,,46489,443.25872762637,413.81473821401,
Mixed Cat 1/2/3/4/5 Masters,5,99089,Chris,Wirick,Velo Force,,159576,439.19861154276,428.80997329772,
Mixed Cat 1/2/3/4/5 Masters,6,56920,Mark,Stika,Dogfish Racing Team,,238180,472.4764734498,443.80520838144,
Mixed Cat 1/2/3/4/5 Masters,7,82533,James,Schwantner,,,386506,502.36767017231,458.80044346515,
Mixed Cat 1/2/3/4/5 Masters,8,28577,William,Howells,The Cannonball-Hub Racing Team,,167246,508.86793426842,473.79567854886,
Mixed Cat 1/2/3/4/5 Masters,9,54464,Lewis,Reece,Michelob Ultra - Big Shark Racing Team,,29363,472.09331145833,488.79091363258,
Mixed Cat 1/2/3/4/5 Masters,10,35965,Gary,Merideth,Heckawee,,275975,532.25118422254,503.78614871629,
Mixed Cat 1/2/3/4/5 Masters,11,106637,Richard,Weiman,,,188853,400,518.7813838,
Mixed Cat 1/2/3/4/5 Single Speed,1,25220,Alex,Grman,Korte Hammer Down Racing,,261865,341.40983531228,319.70385390306,
Mixed Cat 1/2/3/4/5 Single Speed,2,55443,Jason,Zoll,Team Seagal,,317224,369.76749865072,348.70586953553,
Mixed Cat 1/2/3/4/5 Single Speed,3,28052,Erik,Seaver,Team Seagal,,275021,354.50217904719,377.70788516801,
Mixed Cat 1/2/3/4/5 Single Speed,4,28576,Benji,Bockting,Korte Hammer Down Racing,,260282,443.65230295026,406.70990080049,
Mixed Cat 1/2/3/4/5 Single Speed,5,91152,Scott,Wood,Harold,,,553.78833710731,435.71191643297,
Mixed Cat 1/2/3/4/5 Single Speed,6,22405,Scott,Hill,Midwest Cycling Community NE,,90256,496.01058771626,464.71393206545,
Mixed Women A,1,14680,Sunny,Gilbert,Michelob Ultra - Big Shark Racing Team,,239522,333.02383398926,376.18935965318,
Mixed Women A,2,50961,Britta,Siegel,,,310867,431.68461573231,404.45604035382,
Mixed Women A,3,35930,Elizabeth,Heller,708 Racing p/b Dressel's Pub,,49234,489.25608245571,432.72272105445,
Mixed Women A,4,54465,Laura,Scherff,Momentum Racing LLC - MO,,333660,447.07638900277,460.98940175508,
Mixed Women A,5,102257,Suzanne,Dezego,Michelob Ultra - Big Shark Racing Team,,286144,468.46929278531,489.25608245571,
Mixed Women A,6,12177,Amy,Strahan,Michelob Ultra - Big Shark Racing Team,,183476,541.00768501768,517.52276315635,
Mixed Women A,7,49946,Kelly,Patty,Balanced: Bike Fitting & Coaching Cycling Team,,306401,554.0417433053,545.78944385698,
Mixed Women A,8,43841,Sally,Struckman,Pfoodman Racing,,273580,552.72188440272,574.05612455761,
Mixed Women A,9,38634,Stephanie,Mccreary,,,286559,561.21852974573,602.32280525824,
Mixed Women B,1,105241,Maria,Esswein,Dogfish Racing Team,,300890,510.5163054231,448.08133626275,
Mixed Women B,2,62348,Michelle,Windmoeller,Walt's Bike Shop/Tallgrass Brewing,,386087,486.27525245512,473.68901001125,
Mixed Women B,3,88650,Tracie,Vogel,Balanced: Bike Fitting & Coaching Cycling Team,,344094,528.14930104219,499.29668375975,
Mixed Women B,4,88651,Claire,Reinbold,,,417273,545.36052778174,524.90435750824,
Mixed Women B,5,70833,Michelle,Thomas,ORIGIN Performance,,361990,542.79793328558,550.51203125674,
Mixed Women B,6,99078,Karen,Proper,Michelob Ultra - Big Shark Racing Team,,417452,601.72737875374,576.11970500524,
Mixed Women B,7,73083,Madelyn,Nichols,Pfoodman Racing,,365989,627.75175105697,601.72737875374,
Mixed Women B,8,88698,Karen,Spreitler,,,431240,589.86580616874,627.33505250224,
Mixed Women B,9,105250,Amy,Brooksher,Balance Cycling,,413175,652.00912940658,652.94272625074,
Mixed Women B,10,99076,Dawnya,Gebhard,Michelob Ultra - Big Shark Racing Team,,476784,638.5898789353,678.55039999923,
Mixed Women B,11,99075,Jaime,Cohen,,,395063,650.09615718276,704.15807374773,
Mixed Women B,12,38444,Katherine,Hrubes,The Cannonball-Hub Racing Team,,276364,675.36320581511,729.76574749623,
Mixed Women B,13,1568,Melissa,Thomas,Michelob Ultra - Big Shark Racing,,169126,605.60146217199,755.37342124473,
Mixed Women B,DNF,81138,Erin,Fuselier,Korte Hammer Down Racing,,383939,557.0605399678,780.98109499323,
Mixed Women B,DNF,93467,Melissa,Link,Michelob Ultra - Big Shark Racing Team,,414008,697.63532342375,780.98109499323,
