Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  35+ A,1,41632,Reed,Wycoff,SaltAir+Rotor,1:05:03,266984,301.23727330998,245.32074283477,
Men  35+ A,2,186596,Dan,Hoopes,Bucked Up Racing,1:05:13,208422,296.03875817396,258.18765337427,
Men  35+ A,3,176212,Chad,Chenoweth,Wasatch Cyclocross and Gravel,1:06:18,199992,257.55556236469,271.05456391377,
Men  35+ A,4,196235,Samuel,Mcbride,Ascent Cycling p/b Guthrie Bicycle,1:05:19,380549,292.75602941656,283.92147445327,
Men  35+ A,5,20034,Seth,Bradley,DNA Cycling,0:59:59,260573,277.04312829689,296.78838499277,
Men  35+ A,6,128570,Andrew,Robinson,Zone Five Racing,1:00:34,256369,318.07331775457,309.65529553227,
Men  35+ A,7,120788,Caleb,Christian,Ventum,1:03:29,423412,337.85911761601,322.52220607178,
Men  35+ A,8,96010,Tony,Church,Pegacorn Racing,1:01:06,301928,407.74169890535,335.38911661128,
Men  35+ A,9,204224,James,Crank,Wasatch Cyclocross and Gravel,1:03:37,626735,592.26796411769,348.25602715078,
Men  35+ A,10,126248,Alex,Whitney,Wasatch Cyclocross and Gravel,1:03:39,223077,404.26954360165,361.12293769028,
Men  35+ A,DNF,137807,Grant,Baron,,,278601,347.80075385244,386.85675876929,
Men  35+ B,1,204217,Gregory,Jacobs,,0:52:59,629346,348.47892294135,316.22121714615,
Men  35+ B,2,204629,Jeff,Caldwell,,0:53:09,179985,354.21750376817,324.8600781718,
Men  35+ B,3,219436,Max,Wilkinson,Mountain Green Cycling Club,0:54:19,621010,402.60982740263,333.49893919745,
Men  35+ B,4,187495,Peter,Lindgren,,0:54:20,588633,390.80317038643,342.1378002231,
Men  35+ B,5,99671,Travis,Mickelson,Team Contender,0:54:48,296697,371.05420989064,350.77666124875,
Men  35+ B,6,127325,Kirk,Campbell,,0:55:06,299152,384.15353209957,359.41552227439,
Men  35+ B,7,144856,Peter,Yarbrough,,0:47:33,,391.70652563706,368.05438330004,
Men  35+ B,8,176193,Ryan,Mauser,Zone Five Racing,0:47:34,ONE DAY,401.9671880945,376.69324432569,
Men  35+ B,9,153321,James,Fredrick,,0:47:38,496572,397.65186702709,385.33210535134,
Men  35+ B,10,142609,Ervin,Hunt,Stay Park City Cycling,0:48:06,511707,385.85169285195,393.97096637698,
Men  35+ B,11,180929,James,Todd erickson,PEGACORN RACING,0:48:40,400457,449.04269315998,402.60982740263,
Men  35+ B,12,126234,John,Thomas,Kuhl Cycling Team,0:48:50,199388,458.18931820529,411.24868842828,
Men  35+ B,13,92102,Jason,Bradley,Peak Fasteners,0:49:32,365169,448.28110120882,419.88754945393,
Men  35+ B,14,21615,Mike,Kern,Wasatch Cyclocross and Gravel,0:49:56,,433.44185441862,428.52641047958,
Men  35+ B,15,111807,Leighton,Reuss,Gothic Health Club p/b Gear Rush,0:51:01,520507,466.11862243808,437.16527150522,
Men  35+ B,16,224463,Fred,Mackey,ENVE,0:52:00,one day,330,445.80413253087,
Men  35+ B,17,180918,Trevor,Astrope,Wasatch Cyclocross and Gravel,0:52:04,504335,439.31703440241,454.44299355652,
Men  35+ B,18,214746,Ned,Skanchy,,0:54:08,,560.36178778677,463.08185458217,
Men  35+ B,19,142610,Michael,Greco,Peak Fasteners,0:55:02,,510.57731793829,471.72071560782,
Men  35+ B,20,128569,Michael,Sjodin,Pegacorn Racing,0:48:13,587295,523.24737725823,480.35957663346,
Men  35+ B,21,142605,Mark,Alston,,0:54:35,1476,446.18915590664,488.99843765911,
Men  35+ C,1,133466,Jonathan,Liddell,Garff,0:39:20,665635,422.81883956813,385.44043423915,
Men  35+ C,2,195947,Michael,Manis,,0:39:30,583440,434.87186623454,397.32963160537,
Men  35+ C,3,176213,Jason,Goodfellow,Wasatch Cyclocross and Gravel,0:40:30,222317,434.25079249733,409.21882897159,
Men  35+ C,4,207050,Joshua,Van otterloo,Wasatch Cyclocross and Gravel,0:41:24,624575,491.25534446514,421.10802633781,
Men  35+ C,5,214727,Jason,Halverson,Jibe,0:41:44,one day,505.66766798913,432.99722370403,
Men  35+ C,6,189531,Steve,Mayfield,Zone Five Racing,0:42:11,78569,479.15232863483,444.88642107025,
Men  35+ C,7,219449,Brian,Higley,,0:42:30,390226,521.43296444893,456.77561843647,
Men  35+ C,8,223215,Aric,Pahnku,Gravelution,0:43:07,one day,498.13495416643,468.66481580269,
Men  35+ C,9,126249,Travis,Martin,Wasatch Cyclocross and Gravel,0:43:12,294093,552.92723502443,480.5540131689,
Men  35+ C,10,214728,Layne,Caldwell,,0:43:23,650480,523.14793090156,492.44321053512,
Men  35+ C,11,224483,Kyler,Rendle,,0:43:26,one day,540,504.33240790134,
Men  35+ C,12,186599,Zach,Butterfield,Wasatch Cyclocross and Gravel,0:43:32,181987,544.85431857895,516.22160526756,
Men  35+ C,13,186611,Brian,Harris,PEGACORN RACING,0:43:33,502719,530.45973354479,528.11080263378,
Men  35+ C,14,214746,Ned,Skanchy,Peak Fasteners,0:44:24,650744,560.36178778677,540,
Men  35+ C,15,224484,Justin,Hogge,,0:45:07,378071,540,551.88919736622,
Men  35+ C,16,219448,Martin,Larson,,0:36:18,527648,555.33250799709,563.77839473244,
Men  35+ C,17,153240,Kenneth,Coleman,,0:36:27,625095,583.19482835194,575.66759209866,
Men  35+ C,18,142610,Michael,Greco,Peak Fasteners,0:36:38,588056,510.57731793829,587.55678946488,
Men  35+ C,19,224485,Mark,Van horn,,0:36:43,one day,540,599.4459868311,
Men  35+ C,20,214760,John,Hoggan,,0:37:37,650864,574.43816632956,611.33518419731,
Men  35+ C,21,154371,Bob,Ellis,Idaho Cycling Enthusiasts,0:38:09,one day,540,623.22438156353,
Men  35+ C,22,204224,James,Crank,Wasatch Cyclocross and Gravel,0:38:16,,592.26796411769,635.11357892975,
Men  35+ C,23,224486,Mike,Kunkel,,0:40:12,one day,540,647.00277629597,
Men  35+ C,24,214696,Jeffrey,Gwilliam,,0:40:58,650204,651.15528295298,658.89197366219,
Men  35+ C,25,133374,Brian,Fant,Talking about practice?,0:41:18,one day,592.94349599922,670.78117102841,
Men  35+ C,26,17097,Mark,Wiggans,Stay Park City Cycling,0:45:40,38177,526.3086069485,682.67036839463,
Men  45+,1,57246,Tim,Matthews,Poison Spyder,0:50:28,296029,273.62243537413,267.84881513087,
Men  45+,2,23180,Brendan,Mcilravy,Stay Park City Cycling,0:50:40,79898,316.21063742074,280.50726253044,
Men  45+,3,40134,Scott,Allen,Hanger15 Bicycles,0:50:59,131004,308.05926510197,293.16570993002,
Men  45+,4,189528,Richard,Abbott,A7,0:51:56,588251,321.07885676272,305.82415732959,
Men  45+,5,110947,Aaron,Provance,Kuhl Cycling Team,0:52:27,434215,331.25932469343,318.48260472917,
Men  45+,6,95904,Ryan,Clayton,,0:52:46,347064,326.45374386408,331.14105212874,
Men  45+,7,95910,Paul,Solomon,,0:52:47,310980,345.63196243012,343.79949952832,
Men  45+,8,102786,Stewart,Gray,Gravelution/Contender Bicycles,0:53:41,351432,369.02305126314,356.45794692789,
Men  45+,9,96010,Tony,Church,PEGACORN RACING,0:53:52,301928,407.74169890535,369.11639432747,
Men  45+,10,96011,Troy,Gorman,,0:54:11,315166,367.28393142566,381.77484172704,
Men  45+,11,98227,Jason,Olsen,Jibe Cycleworks,0:54:37,430822,372.67017544754,394.43328912661,
Men  45+,12,176517,Brent,Peacock,,0:56:10,,498.06680180333,407.09173652619,
Men  45+,13,27023,Michael,Burton,Park City Bike Racing,0:56:27,one day,391.51505012326,419.75018392576,
Men  45+,14,105827,Jeff,Eggleston,Wasatch Cyclocross and Gravel,0:51:55,586741,414.90795722074,432.40863132534,
Men  55+,1,99646,Barry,Makarewicz,Kuhl Cycling Team,0:38:03,46298,336.04765604562,308.25225760146,
Men  55+,2,175121,Willy,Beebe,Byrds Cycling,0:38:10,569152,339.1419860683,328.33347810452,
Men  55+,3,196240,Kenneth,Rayl,Ascent Cycling p/b Guthrie Bicycle,0:39:15,77870,376.69835805761,348.41469860758,
Men  55+,4,108368,Richard,Caramadre,Kuhl Cycling Team,0:39:17,418553,372.10880034984,368.49591911064,
Men  55+,5,98208,Joseph,Brubaker,Kuhl Cycling Team,0:41:28,303618,478.64528587384,388.5771396137,
Men  55+,6,176517,Brent,Peacock,,0:41:55,150981,498.06680180333,408.65836011676,
Men  55+,7,76832,Tim,Stack,Wasatch Cyclocross and Gravel,0:42:18,204609,449.76612618174,428.73958061982,
Men  55+,8,95898,Brad,Seggar,Peak Fasteners,0:42:38,588937,465.41545089025,448.82080112287,
Men  55+,9,98235,Franklin,Williams,Stay Park City Cycling,0:43:31,one day,467.21586436969,468.90202162593,
Men  55+,10,222276,Norman,Frye,Kuhl Cycling Team,0:44:01,260377,488.4296509573,488.98324212899,
Men  55+,11,113824,Bentley,Milikien,Wasatch Cyclocross and Gravel,0:45:25,301559,489.53683330068,509.06446263205,
Men  55+,12,12030,Bob,Walker,Fiiz Cycling Team,0:46:26,48931,550.69231874319,529.14568313511,
Men  55+,13,95944,Ross,Greenlee,,0:47:40,,540,549.22690363817,
Men  55+,14,76829,Todd,Taft,Kuhl Cycling Team,0:38:20,207596,570.8106332553,569.30812414122,
Men  55+,15,102776,Peter,Joyce,Idaho Cycling Enthusiasts,0:38:51,310064,540,589.38934464428,
Men  55+,16,95946,Louis,Melini,Wasatch Cyclocross and Gravel,0:39:02,one day,574.69998740665,609.47056514734,
Men  55+,17,148032,Greg,Farrar,1982-Rockets,0:40:56,518646,593.78627178557,629.5517856504,
Men  55+,18,221848,Andre,Guillemots,,0:42:01,664574,599.64090062627,649.63300615346,
Men  A,1,104969,Alex,Grant,Gothic Health Club p/b Gear Rush,1:00:22,101189,189.06721909133,172.59173692716,
Men  A,2,982,Jamey,Driscoll,Slopeside Handyman,1:00:37,one day,174.87370757604,180.58680531904,
Men  A,3,126726,Bender,Jeff,Kuhl Cycling Team,1:01:08,410953,206.36152617961,188.58187371091,
Men  A,4,98212,Bruce,Deppe,Gothic Health Club p/b Gear Rush,1:02:08,402166,221.12429455681,196.57694210278,
Men  A,5,99623,Derek,Edwards,Kuhl Cycling Team,1:02:21,376963,213.71856153081,204.57201049466,
Men  A,6,95959,Kevin,Day,Giant Bicycles,1:02:26,108971,286.63489059316,212.56707888653,
Men  A,7,142293,Preston,Weeks,Hanger15 Bicycles,1:04:11,460893,246.37992260468,220.5621472784,
Men  A,8,157499,Danny,Van wagoner,Johnson Elite Orthodontics,1:05:23,282251,216.30285819934,228.55721567028,
Men  A,9,62679,Weston,Woodward,Wasatch Cyclocross and Gravel,1:05:51,199584,249.09740809584,236.55228406215,
Men  A,10,221562,Brandon,Naseath,Accel Cycling,1:06:53,611846,251.12663993508,244.54735245402,
Men  A,11,187507,Ewan,Whitlock,Wasatch Cyclocross and Gravel,1:01:03,645865,220,252.5424208459,
Men  A,12,154342,Christopher,Beall,GSFC,1:04:07,397013,260.56007440175,260.53748923777,
Men  B,1,95925,Peter,Stack,Wasatch Cyclocross and Gravel,0:50:51,405826,362.90652042138,297.37589710204,
Men  B,2,201098,Scott,Abbott,,0:50:52,624932,324.15533282699,306.61075454663,
Men  B,3,220189,Ryker,Brand,Maybird,0:51:44,649596,253.21278527479,315.84561199121,
Men  B,4,224460,Jamie,Peacock,,0:51:59,556789,400,325.0804694358,
Men  B,5,214705,Oliver,Skanchy,Peak Fasteners,0:52:12,650284,362.50013652353,334.31532688038,
Men  B,6,224461,Garth,Spncer,Scott USA,0:52:16,one day,400,343.55018432497,
Men  B,7,187513,Joseph,Draper,Maybird-Reyespsych,0:52:50,512772,374.62942907315,352.78504176955,
Men  B,8,95975,Liam,Odonnell,,0:53:01,291424,376.61200658007,362.01989921414,
Men  B,9,179991,Thomas,Zenger,Maybird,0:53:02,one day,400,371.25475665873,
Men  B,10,224160,Ezra,Jefferies,Pegacorn Racing,0:53:16,471791,387.31471453658,380.48961410331,
Men  B,11,111819,Kevin,Tomas,,0:53:18,one day,435.01729781313,389.7244715479,
Men  B,12,224153,Spencer,Wood,Maybird,0:54:04,641184,342.76625577735,398.95932899248,
Men  B,13,196207,Brock,Olson,Gothic Health Club p/b Gear Rush,0:54:12,184088,380.94409303766,408.19418643707,
Men  B,14,134781,Schuyler,Thomas,Jibe Cycleworks,0:54:29,ONE DAY,488.171840962,417.42904388165,
Men  B,15,188069,Samuel,Johnson,University of Utah,0:54:40,557654,425.37057092685,426.66390132624,
Men  B,16,220086,Justin,Bills,,0:55:22,one day,445.9418745607,435.89875877082,
Men  B,17,201115,Will,Hess,PLAN7 Cycling Team,0:56:32,618588,392.13422855922,445.13361621541,
Men  B,18,206086,Jamerson,Kent,Wasatch Cyclocross and Gravel,0:52:13,589387,356.46622880329,454.36847366,
Men  B,19,224462,Josh,Beck,Thread + Spoke,0:52:28,one day,400,463.60333110458,
Men  B,20,98215,Michael,Sohm,,0:52:42,one day,446.89776937721,472.83818854917,
Men  B,DNF,148787,Bryan,Hull,elias.bike,,434970,429.25709331573,491.30790343834,
Men  C,1,213381,Jamie,Peacock,University of Wyoming,0:38:46,566789,424.05171402123,424.05171402123,
Men  C,2,134781,Schuyler,Thomas,Jibe Cycleworks,0:39:36,ONE DAY,488.171840962,450.32958916049,
Men  C,3,209247,Derek,Cooper,Wasatch Cyclocross and Gravel,0:39:52,521906,497.92994842362,468.2636713284,
Men  C,4,214758,Tanner,Abbott,Wasatch Cyclocross and Gravel,0:39:59,626778,563.58134329468,486.1977534963,
Men  C,5,224451,Logan,Crockett,Contender,0:40:14,613587,540,504.1318356642,
Men  C,6,214757,Sam,Fisher,RAD Cycling,0:40:53,640224,559.65138563482,522.0659178321,
Men  C,7,86284,Colby,Easterday,,0:41:41,375159,536.88235118849,540,
Men  C,8,114450,Drew,Blackstone,Contender,0:41:55,one day,540,557.9340821679,
Men  C,9,224482,Torstein,Derauf,TARP,0:41:57,one day,540,575.8681643358,
Men  C,10,95977,Graham,Greenlee,Contender Bicycle,0:43:51,587063,551.46305648094,593.8022465037,
Men  C,11,123972,Andrew,Gray,,0:44:22,one day,557.98918025335,611.7363286716,
Men  C,12,28080,Pj,Walsh,,0:44:34,one day,540,629.67041083951,
Men  C,13,193974,Asher,Lowe,Gravelution,0:46:32,623411,560.37487730957,647.60449300741,
Men  C,DNF,224185,Ben,Mcadams,,,one day,589.29534230407,683.47265734321,
Men Clydesdale,1,126248,Alex,Whitney,Wasatch Cyclocross and Gravel,0:41:21,223077,404.26954360165,364.08236883179,
Men Clydesdale,2,214691,Dave,Lowe,Gravelution,0:41:24,650248,406.11647823016,382.91130682492,
Men Clydesdale,3,126747,Mike,Oblad,MILLBROOK RACING,0:42:28,26520,455.8684899528,401.74024481806,
Men Clydesdale,4,186602,Matt,Lowe,Gravelution,0:42:32,588139,462.46286082355,420.56918281119,
Men Clydesdale,5,68045,Aaron,Lael,SaltAir+Rotor,0:43:09,217808,423.01162769393,439.39812080433,
Men Clydesdale,6,220088,Rick,Finlayson,,0:45:47,279124,462.24703390937,458.22705879746,
Men Clydesdale,7,67929,Mike,Rowell,,0:45:48,647993,480.12428657223,477.0559967906,
Men Clydesdale,8,205445,Nick,Dorsett,Ascent Cycling,0:46:46,559159,444.21152207054,495.88493478374,
Men Clydesdale,9,27000,Mark,Hooyer,Wasatch Cyclocross and Gravel,0:46:59,one day,514.71387277687,514.71387277687,
Men Clydesdale,10,211030,John,Taylor,,0:47:08,153482,524.88110541658,533.54281077001,
Men Clydesdale,11,224465,Jeff,Reading,,0:49:57,one day,540,552.37174876314,
Men Clydesdale,12,76837,Rick,Henriksen,Kestrel Wellness,0:50:45,337850,538.81126700203,571.20068675628,
Men Clydesdale,13,224466,Bill,Ramsey,KRCC,0:51:24,one day,540,590.02962474941,
Men Clydesdale,14,218843,Jack,Cook,,0:46:44,660824,537.28432368389,608.85856274255,
Men Clydesdale,15,207051,Phillip,Jackson,Wasatch Cyclocross and Gravel,0:46:45,625543,565.75512409334,627.68750073568,
Men Clydesdale,16,219440,Barton,Poulson,Saturday Cycles,0:47:49,665120,574.92022456995,646.51643872882,
Men Clydesdale,17,127335,Ronnie,Boutte,Wasatch Cyclocross and Gravel,0:44:25,308066,606.42230510307,665.34537672195,
Men Jr  11-14,1,223502,Jackson,Grover,Woods Cross High,0:41:07,one day,500.61133602343,467.61026886672,
Men Jr  11-14,2,219444,Eli,Hawkes,,0:41:43,667189,559.68384390924,485.84924198005,
Men Jr  11-14,3,223503,Conner,Wilson,,0:43:56,649650,534.37307482626,504.08821509338,
Men Jr  11-14,4,224168,David,Rodriguez,,0:47:00,685425,556.33226549999,522.3271882067,
Men Jr  11-14,5,219445,Jack,Hoggan,,0:39:12,ONE DAY,655.20376302778,540.56616132003,
Men Jr  11-14,6,221460,Griffin,Hawkes,,0:39:20,667929,637.52179034952,558.80513443336,
Men Jr  11-14,7,144597,Connor,Jones,Westlake High,0:39:25,one day,650,577.04410754669,
Men Jr  11-14,8,195001,Anthony,Murray,East High,0:40:16,one day,650,595.28308066002,
Men Jr  11-14,9,224468,Elias,Bath,,0:40:58,737522,650,613.52205377334,
Men Jr  11-14,10,224469,Owen,Austin,Salt Cycles,0:40:59,736480,650,631.76102688667,
Men Jr  11-14,11,223507,West,Baker,The Bakery,0:41:24,one day,664.15354613207,650,
Men Jr  11-14,12,224169,Jack,Looney,,0:41:35,one day,603.16613275,668.23897311333,
Men Jr  11-14,13,224470,Max,Reading,,0:41:53,one day,650,686.47794622666,
Men Jr  11-14,14,224471,Jesse,Fisher,,0:42:02,745641,650,704.71691933998,
Men Jr  11-14,15,31321,Ryder,Thomas,Kuhl Cycling Team,0:45:21,650249,645.58528774825,722.95589245331,
Men Jr  11-14,16,191453,Otis,Day,KDAY Racing,0:45:23,625998,681.03623438403,741.19486556664,
Men Jr  11-14,17,224472,William,Preston,,0:46:30,one day,650,759.43383867997,
Men Jr  11-14,18,224173,Jack,Greenlee,,0:50:41,one day,790.50160175001,777.6728117933,
Men Jr  11-14,19,224473,Ryler,Provance,KUHL Cycling,0:39:23,733775,650,795.91178490662,
Men Jr  11-14,20,224172,Kellen,Rendle,,0:47:36,one day,774.89031266668,814.15075801995,
Men Jr  11-14,21,224171,Isaac,Mcadams,,0:48:57,one day,759.27902358334,832.38973113328,
Men Jr  15-18,1,215491,Nathan,Dutton,Bear National Team,1:01:52,611305,335.12334635405,272.44867075689,
Men Jr  15-18,2,224446,Benjamin,Bigwood,Maybird Cycling,1:02:28,656720,370,278.95209270643,
Men Jr  15-18,3,196264,Jordan,Forsgren,Intermountain LiVe Well p/b Harristone,1:03:30,617368,310.9276859391,285.45551465597,
Men Jr  15-18,4,223495,Miles,Baker,Maybird,0:57:31,636561,299.10854870672,291.95893660551,
Men Jr  15-18,5,224151,Oliver,Ducourat,,0:57:44,,315.5325115547,298.46235855505,
Men Jr  15-18,6,219429,Owen,Hawkes,,0:57:58,557740,340.39449401902,304.96578050459,
Men Jr  15-18,7,224447,Cole,Horner,Maybird Cycling,0:58:27,641582,370,311.46920245413,
Men Jr  15-18,8,224154,Curtis,Coudreaut,Maybird,0:59:21,639197,370,317.97262440368,
Men Jr  15-18,9,220082,Charlie,Sims,Switchback Sports,1:00:27,605884,366.1386772096,324.47604635322,
Men Jr  15-18,10,224448,Grant,Hulsberg,Skyline MTB,1:00:41,660832,370,330.97946830276,
Men Jr  15-18,11,188062,Caleb,Hoopes,Bucked Up Racing,1:01:24,589765,376.22946250418,337.4828902523,
Men Jr  15-18,12,224449,Thomas,Cahoon,Westlake Rolling Thunder,1:02:09,735244,370,343.98631220184,
Men Jr  15-18,13,214705,Oliver,Skanchy,Peak Fasteners,1:02:11,650284,362.50013652353,350.48973415138,
Men Jr  15-18,14,223210,Bolt,Miller,Westlake,1:02:21,665178,459.8986107129,356.99315610092,
Men Jr  15-18,15,223202,Chris,Biglow,SPCC,1:03:32,626220,355.14131745216,363.49657805046,
Men Jr  15-18,16,224450,Alder,Monson,,1:03:33,745149,370,370,
Men Jr  15-18,17,224451,Logan,Crockett,,1:03:35,,370,376.50342194954,
Men Jr  15-18,18,214709,Jamison,Burton,Westlake,1:04:01,649571,386.60158081433,383.00684389908,
Men Jr  15-18,19,224452,Angus,Hickman,Mountain Ortho,1:04:17,one day,370,389.51026584862,
Men Jr  15-18,20,224155,Noah,Nix,,1:04:32,one day,388.15582948177,396.01368779816,
Men Jr  15-18,21,222267,Byron,Ray,,1:05:18,667814,393.67372870258,402.5171097477,
Men Jr  15-18,22,224453,Andrew,Preston,Maybird Cycling,0:57:57,661132,370,409.02053169724,
Men Jr  15-18,23,224454,Wylie,Thomas,,0:58:32,one day,370,415.52395364678,
Men Jr  15-18,24,202560,Dillon,Shepherd,,0:58:46,626467,399.44172004813,422.02737559632,
Men Jr  15-18,25,224455,Ethan,Shogren,,0:59:03,one day,370,428.53079754587,
Men Jr  15-18,26,224157,Graham,Patch,East High Mountain Bike,0:59:11,one day,424.4674884453,435.03421949541,
Men Jr  15-18,27,223193,Tyson,Peterson,,1:01:01,621790,424.92257485489,441.53764144495,
Men Jr  15-18,28,221843,Cole,Kunkel,,1:01:35,668258,388.46972360265,448.04106339449,
Men Jr  15-18,29,224456,Jensen,Lewis,,1:04:15,one day,370,454.54448534403,
Men Jr  15-18,30,224457,Oliver,Boyden,,1:04:18,736497,370,461.04790729357,
Men Jr  15-18,31,221456,Lincoln,Burnett,Viewmont High,1:02:58,667946,425.2140444679,467.55132924311,
Men Jr  15-18,DNF,223496,Daemon,White,Switchback Sports,,one day,359.79924896445,480.55817314219,
Men Jr  15-18,DNF,224458,Daniel,Riberio,,,one day,370,480.55817314219,
Men Jr Women 11-14,1,163313,Melissa,Abbott,A7,0:44:05,626734,440.48394958498,397.78347937723,
Men Jr Women 11-14,2,204626,Crista,Abbott,A7,0:44:59,626731,452.65407902111,412.38583946619,
Men Jr Women 11-14,3,201113,Hunter,Thomas,Wasatch Cyclocross and Gravel,0:39:25,628006,470.42414710102,426.98819955516,
Men Jr Women 11-14,4,222274,Grace,Esko,,0:41:04,one day,480.86346579749,441.59055964413,
Men Jr Women 11-14,5,221578,Eliza,Cottam,,0:41:12,662896,490.12202760127,456.1929197331,
Men Jr Women 11-14,6,224176,Marin,Rendle,,0:41:59,695525,460.09478816844,470.79527982206,
Men Jr Women 11-14,7,223509,Mia,Baker,The Bakery,0:42:02,675043,494.77145726296,485.39763991103,
Men Jr Women 11-14,8,224474,Morgan,Hughes,,0:43:39,one day,500,500,
Men Jr Women 11-14,9,206101,Alison,Yarbrough,,0:44:19,626486,525.3319554752,514.60236008897,
Men Jr Women 11-14,10,214693,Kaitlyn,Abbott,A7,0:46:02,626733,535.2707270976,529.20472017794,
Men Jr Women 11-14,11,224475,Avery,Hulsberg,,0:46:05,one day,500,543.8070802669,
Men Jr Women 11-14,12,222275,Josie,Gardiner,HeyEric,0:46:09,one day,536.64092497846,558.40944035587,
Men Jr Women 11-14,13,224476,Iris,Bigwood,Maybird,0:50:17,746889,500,573.01180044484,
Men Jr Women 11-14,14,224477,Tess,Johnson,Maybird,0:50:20,733770,500,587.61416053381,
Men Jr Women 11-14,15,221847,Elsie,Stone,UTCX,0:39:51,675114,543.57688997736,602.21652062277,
Men Jr Women 15-18,1,196249,Ashley,Hogge,Spry,0:42:02,627756,600,494.13676901845,
Men Jr Women 15-18,2,224478,Addison,Hogge,Spry,0:42:29,628177,600,515.30941521476,
Men Jr Women 15-18,3,224180,Cora,Hayes,East HS,0:44:48,660810,544.01212594747,536.48206141107,
Men Jr Women 15-18,4,190413,Georgia,Bradley,DNA Cycling,0:45:11,602728,530.44971638462,557.65470760738,
Men Jr Women 15-18,5,224479,Quinn,Profsky,Maybird,0:45:15,one day,600,578.82735380369,
Men Jr Women 15-18,6,223196,Anna,Van horn,,0:45:23,660604,600,600,
Men Jr Women 15-18,7,224480,Brynlee,Bingham,Westlake High,0:46:29,661257,600,621.17264619631,
Men Jr Women 15-18,8,224184,Eleanor,Skanchy,Peak Fasteners,0:48:11,one day,683.9818110788,642.34529239262,
Men Jr Women 15-18,9,224182,Alice,Johnson,Maybird,0:41:07,660578,627.99393702627,663.51793858893,
Men Jr Women 15-18,10,224481,Eliza,Preston,Maybird,0:43:44,one day,600,684.69058478524,
Men Single Speed,1,99669,A.j.,Turner,Wasatch Cyclocross and Gravel,0:59:45,290106,330.00073032547,294.73646379841,
Men Single Speed,2,128068,Joel,Sehloff,SaltAir+Rotor,0:59:57,one day,343.3504976242,304.14796414822,
Men Single Speed,3,110947,Aaron,Provance,Kuhl,1:00:23,,331.25932469343,313.55946449804,
Men Single Speed,4,160515,Aaron,Larsen,SaltAir+Rotor,1:00:40,552601,370.02846659692,322.97096484785,
Men Single Speed,5,108929,Matthew,Nelson,SaltAir+Rotor,1:00:43,377967,365.63652050029,332.38246519767,
Men Single Speed,6,10371,Steve,Wasmund,SaltFire Brewing CX / Saturday Cycles,1:00:44,37323,346.40046663692,341.79396554748,
Men Single Speed,7,109122,Joe,Beals,SaltAir+Rotor,1:03:06,588218,341.89897505927,351.20546589729,
Men Single Speed,8,76402,Robert,Hamlin,KUHL Cycling Team,1:04:47,14835,335.7880356396,360.61696624711,
Men Single Speed,9,143504,Adam,Pellerin,Peak Fasteners,0:58:49,388888,358.29304902821,370.02846659692,
Men Single Speed,10,105827,Jeff,Eggleston,Wasatch Cyclocross and Gravel,0:59:48,586741,414.90795722074,379.43996694674,
Men Single Speed,11,70045,Todd,Erickson,Pegacorn Racing,1:00:12,,460.83160709347,388.85146729655,
Men Single Speed,12,73623,Jared,Ferguson,Wasatch Gravel,1:00:25,one day,400,398.26296764637,
Men Single Speed,13,95920,Kevin,Radzinski,Team RAD,1:00:33,ONE DAY,447.78244044254,407.67446799618,
Men Single Speed,14,224459,Quincy,Bouldin,SLC Fixed,1:00:34,one day,400,417.08596834599,
Men Single Speed,15,180918,Trevor,Astrope,Wasatch Cyclocross and Gravel,1:01:46,504335,439.31703440241,426.49746869581,
Men Single Speed,16,123956,Jackie,Baker,SaltAir+Rotor,1:04:11,139265,440.09118489306,435.90896904562,
Men Single Speed,17,186611,Brian,Harris,,1:00:04,,530.45973354479,445.32046939544,
Men Women A,1,175111,Tessa,Beebe,Byrdds Cycling,0:53:48,557223,415.26569654745,335.5636999525,
Men Women A,2,2594,Katherine,Shields,Peak Fasteners,0:54:23,220876,385.7194173733,351.07365791198,
Men Women A,3,16692,Sarah,Kaufmann,K Cycling Coaching,0:54:37,204404,370.68675878434,366.58361587146,
Men Women A,4,98252,Meghan,Sheridan,Peak Fasteners,0:55:43,382145,383.35735649985,382.09357383093,
Men Women A,5,224464,Rachel,Anders,,0:55:46,one day,420,397.60353179041,
Men Women A,6,176233,Aubrey,Larsen,SaltAir+Rotor,0:55:56,587072,460.72190798152,413.11348974989,
Men Women A,7,201110,Gina,Serantoni,Peak Fasteners,0:56:36,620355,450.54172738187,428.62344770936,
Men Women A,8,123924,Tiffany,Schwartz,Gothic Health Club p/b Gear Rush,0:56:49,487563,416.06076454686,444.13340566884,
Men Women A,9,211031,Kerri,Russell,,0:57:26,,471.96067520266,459.64336362832,
Men Women A,10,202984,Jessica,Taverna,PLAN7 Cycling Team,0:57:33,534279,466.69326011928,475.15332158779,
Men Women A,11,151111,Brooke,Lyman,Dirty Kitten Racing,0:49:39,496468,458.95260957009,490.66327954727,
Men Women A,12,41553,Erika,Powers,Peak Fasterns,0:50:39,266784,472.09167678327,506.17323750674,
Men Women A,13,185253,Claire,Reinert,Wasatch Cyclocross and Gravel,0:52:27,544621,448.17562644462,521.68319546622,
Men Women A,14,123956,Jackie,Baker,SaltAir+Rotor,0:56:18,139265,440.09118489306,537.1931534257,
