Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross,2016-09-4,Men Masters 35+ Cat 1/2/3/4,31,34,441.25398578336,
Nittany Lion Cross Day 1,2016-09-17,Master Men 35+ Cat 1/2/3/4,42,44,436.15510182379,
Town Hall Cross,2016-09-24,Mens Masters 45+ (1/2/3/4),41,46,539.20843932975,
Quaker City Cross,2016-09-25,Men 45+ Masters,14,17,511.52046063868,
HippoCross,2016-10-1,Men Masters 40+ Cat4/5,22,45,533.78592702918,
Caffeinated Cross,2016-10-2,Men Masters 40+ Cat4/5,20,28,591.14872358629,
Cooper River Cross CRCX,2016-10-15,Men Masters 45+,32,46,509.86350765528,
West Chester Cross Classic V,2016-10-16,Men Masters 45+,27,46,474.18281786418,
Whirlybird CX,2016-10-22,Men Masters 45+,37,48,470.6963591088,
Marty Cross,2016-10-23,Men Masters 40+ Cat4/5,16,43,502.26265269932,
HPCX Day 1,2016-10-29,Men Masters 45+,44,63,464.31812187478,
HPCX Day 2,2016-10-30,Men Masters 45+,38,49,473.56767319539,
Bubblecross Day 1,2016-11-5,Men Masters 40+ Cat4,12,21,546.23026464118,
Kutztown,2016-11-12,Men  Masters 45+,27,30,442.36897517878,
SCCX 2016 NJ CX Cup Event #6,2016-11-13,Men Master 40+ Cat 4/5,15,17,611.38854549943,
