Race Name,Race Date,Category Name,Place,Total Racers,Points
Coupe de France #1 - Albi,2015-10-11,Men Elite,50,,283.72056033323,
Coupe de France #2 - Quelneuc,2015-11-15,Men Elite,54,,258.85387928796,
Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Elite,67,,291.10020591233,
2ème manche de la Coupe de France,2017-11-12,Men Elite,37,,254.81684262693,
3ème manche de la Coupe de France,2017-12-3,Men Elite,48,,249.01201547098,
French National Championships,2018-01-13,Men Elite,34,,253.64517967255,
Cyclo-cross de Jablines,2018-10-28,Men Elite,22,,201.08408525396,
2ème Coupe de France Cyclo-cross,2018-11-11,Men Elite,33,,210.53734405521,
3ème Coupe de France Cyclo-cross,2018-12-30,Men Elite,36,,241.89266226914,
French National Championships,2019-01-12,Men Elite,40,,265.28622364925,
