Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX 1,2010-09-19,Men B,DNF,29,,
BASP 1 Merritt College,2010-10-17,Cat B Men,1,66,337.33478198585,
Sacramento Cx #2,2010-10-24,Men C,15,46,488.756469935,
BASP 2 Coyote Pt,2010-11-7,Cat B Men's Results,39,61,428.28811970043,
BASP 3 Sierra Pt,2010-11-13,B Men,29,66,386.74937852875,
BASP 5 CCCP,2010-12-5,Cat B Men,40,55,452.61908627866,
CCCX Cyclocross Series #2,2015-09-13,B MEN,1,18,332.03824464815,
CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,B MEN,1,22,349.85916604678,
Surf City #1 Harbor High,2015-10-25,Men A,20,38,278.1073855167,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Men A,20,37,278.32029941074,
CCCX CYCLOCROSS #7 - Ft. Ord,2015-12-19,ELITE MEN 400-499,12,16,311.29826517382,
BASP #1 - Candlestick,2016-09-24,Men - A/Elite,21,37,309.60791243165,
Superpro - Lion of Fairfax,2016-10-15,Men - A/Elite,20,34,332.66963744594,
Lobster Cup II,2016-10-22,Men A,10,29,291.15774771682,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - A/Elite,31,49,345.89392882021,
CCCX #1,2017-08-27,Men Elite  A Open,9,21,282.87479845199,
CCCX #3 - Ft. Ord ,2017-09-9,Men Open Elite  A,5,22,257.03116292683,
CCCX #4- Manzanita Park,2017-09-17,Men Open Elite  A,15,34,290.1440697479,
Surf City #1,2017-10-29,Open Men A,38,41,403.98310254768,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men A Elite,25,53,288.58942029625,
Santa Rosa Cup - Friday Race,2017-11-10,Elite (A) Men,10,30,267.67546107308,
Santa Rosa Cup - Saturday Race,2017-11-11,Elite (A) Men,20,25,368.07356657189,
Santa Rosa Cup - Sunday Race,2017-11-12,Elite (A) Men,8,26,259.12024418723,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Non UCI Men A ( 1-5),4,6,,
CX1 Halloween Cross,2018-10-28,Open Men A,16,31,290.21173510886,
VSRTCX at Rowell Ranch,2021-09-25,Elite Men A,22,22,374.52592484743,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men A,5,15,267.67147708305,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Elite Men A,11,31,263.3111330207,
