Race Name,Race Date,Category Name,Place,Total Racers,Points
Trek CX Cup Day 2,2017-09-23,Women Juniors 10-18 Open,10,12,696.46347767215,
Trek CX Cup Day 2,2017-09-23,Women Juniors 13-14 Open,6,6,686.21448319786,
Trek CX Cup,2017-09-24,Women Juniors 13-14 Open,6,6,686.21448319786,
Grafton PumpkinCross,2017-10-7,Women Junior 9-14,3,5,,
GP Jo Vanderaffe,2017-10-21,Women Junior 9-14,2,4,,
Sun Prairie Cup,2017-10-29,Women Junior 9-14,2,6,580.38216306001,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Women Junior 9-14,2,2,,
Tough Udder CX,2017-11-11,Women Junior 9-14,1,1,,
Wisconsin State Cyclocross Championships,2017-12-2,Women Junior 9-14,2,4,,
Midwest Cyclocross Regional Championship,2017-12-9,Women Junior 9-14,1,1,,
Humbolt Park Cyclocross,2018-09-15,Women Junior 15-18,2,2,,
Trek CX Cup,2018-09-22,Women Junior 15-16 Open,10,11,705.93091435804,
Trek CX Cup,2018-09-23,Women Junior 15-16 Open,9,9,675.34831488728,
Grafton PumpkinCross,2018-10-6,Women Junior 15-18,2,3,,
GP Jo Vanderaffe,2018-11-17,Women Junior 15-18,1,1,,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Women Junior 15-18,4,4,,
Trek CX Cup Day 2,2019-09-21,Women Junior 15-16 Open,8,9,747.16523907392,
Trek CX Cup Day 3,2019-09-22,Women Junior 15-16 Open,7,8,695.09688611503,
Grafton PumpkinCross,2019-10-5,Women Junior 15-18,5,9,500,
GPJO,2019-10-19,Women Junior 15-18,2,3,,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Women Junior 15-18,2,2,,
Fat Kats Cross Race,2019-11-16,Women Junior 15-18,1,2,,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Women Junior 15-18,2,3,,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Junior 15-18,21,29,476.81942871689,
Kringle Kross at Wern Valley,2020-11-7,Junior 15-18,7,8,521.8735854621,
Lion Cross p/b LAPT Cycling,2021-09-12,Women Junior Girls 15-18,2,2,,
Battle of Waterloo CX,2021-09-26,Women  Junior 15-18,4,4,,
Trek CX Cup,2021-10-9,Women  Junior 17-18,6,7,564.87469212755,
Trek CX Cup,2021-10-10,Women under 18-18,6,6,558.02241869229,
Field of Riches Cross p/b Team Wisconsin,2021-11-14,Women  Junior 15-18,2,3,,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Women  Junior 15-18,4,6,515.19876562486,
Brookside Cup p/b Midwest Devo,2022-10-2,Women Cat 4/5 15-18 Singlespeed 40+,6,12,541.57868127794,
Trek CX Cup,2022-10-8,Women Cat 4 Elite,23,24,657.41939485087,
Trek CXC Cup,2022-10-9,Women Cat 4/Novice Elite,8,19,530.26965871285,
Kings CX Day 1,2022-10-22,Women Open Cat 4-5 JR 1518   40+ Singlespe,12,28,519.76784055488,
Kings CX Day 2,2022-10-23,Women Open Cat 4-5 JR 1518   40+ Singlespe,10,25,525.52838577364,
Major Taylor Cross Cup Day 1,2022-10-29,Women Open Cat 4-5,1,11,474.26952318418,
Major Taylor Cross Cup Day 2,2022-10-30,Women Open Cat 4-5,1,8,504.98616596387,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Women Collegiate A,13,18,578.83676820523,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Women Collegiate A,14,17,584.77374738694,
USA Cycling Cyclocross National Championships Day 3,2022-12-8,Women Collegiate Varsity,40,42,617.52754101529,
Major Taylor Cross Cup Day 1,2023-10-7,Women Cat 1/2/3 JR-W40+,7,12,487.04200824374,
Major Taylor Cross Cup Day 2,2023-10-8,Women Cat 1/2/3 JR-W40+,7,10,517.34665089803,
2023 Trek CX Cup,2023-10-14,Women Cat 3 Elite,15,17,553.84484713637,
2023 Trek CX Cup,2023-10-15,Women Cat 3 Elite,16,19,553.2385415433,
Kings CX,2023-10-21,Women Wave 6-JRW1/2/340 Cat,14,17,577.1488964238,
Kings CX,2023-10-22,Women Wave 6-JRW1/2/340 Cat,13,19,568.87501356414,
OVCX #8 - Treason Cross,2023-11-4,Women  W 1/2  Cat 3  Masters  U19,7,9,523.56398419648,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Women Collegiate A,23,26,586.86294385473,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Women Collegiate A,17,21,577.17193453309,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Women Collegiate Varsity,39,41,640.70776963048,
