Race Name,Race Date,Category Name,Place,Total Racers,Points
Ulster Cyclo-Cross Series 2013 - Round 2,2013-10-13,Senior B,16,46,379.13043478261,
Fixx Supercross Cup 2013 - Round 3 - Tymon Park,2013-11-10,Senior B,15,61,362.78565093522,
Fixx Supercross Cup 2013 - Round 4 - Saint Annes Park,2013-12-1,Senior B,8,53,327.85113649394,
Fixx Supercross Cup 2013 - Round 5 - Ballawley Park,2014-01-5,Senior B,6,43,313.5640374306,
Irish National Championships 2014,2014-01-12,Elite Men - Championship race,33,39,287.94024717384,
Fixx Supercross Series Round 1 - Grange Castle,2014-09-28,Senior Men - B Race,4,77,335.17572353178,
Ulster Cyclo Cross Series - Round 2 - Lady Dixon Park,2014-10-12,Elite Men - A Race Senior,21,33,265.67476066408,
Ulster Cyclo Cross Series - Round 3 - Windmill Park,2014-10-19,Elite Men - A Race Senior,9,17,260.31647394406,
Irish National Championships,2015-01-11,Men Elite,27,34,276.18198253234,
Pit of Carkoon Cyclocross Race,2016-10-23,Men 35+ Cat 5,9,9,607.365,
NXNW Cyclocross,2017-02-5,Men Cat 5,26,30,635.63564538289,
