Race Name,Race Date,Category Name,Place,Total Racers,Points
Manion's Cross,2010-09-26,Cat 4 Men,23,57,522.30313940472,
Boss Cross #1,2010-10-2,Men Cat 4,13,38,484.31550252362,
Cross Out Cancer,2010-10-10,Men Cat 3/4,22,35,487.0501142429,
Cross Out Cancer,2010-10-10,Men Cat 4,14,46,505.12109705704,
Boulevard Cup,2010-10-17,Men Cat 4,15,48,495.82390142503,
Smithville Cyclocross Festival,2010-10-24,cat 4 Men,10,41,468.11576388717,
Boss Cross 3,2010-10-30,Cat 4 Men,DNF,44,681.07829738193,
Joules Cross,2010-11-6,Cat 4 Men,9,31,501.36114742868,
Veteran's CX,2010-11-7,Cat 4          Team,7,17,498.05976858965,
DeStad Cup CX,2010-11-14,Cat 4 Men,4,34,431.52941581887,
Manion's CX II,2010-11-21,Cat 4,4,32,429.97537425657,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Cat 4   ,19,63,479.09851332312,
Jingle Cross Rock- Day #2,2010-11-27,Men Cat 4,13,58,423.16996158118,
MO State Championships / Boss Cross #4,2010-12-4,Cat 4 Men,17,37,504.01486650256,
KS State Championships,2010-12-5,Cat 4,10,19,494.46964883776,
Boxing Day CX,2010-12-26,Cat 4,4,8,466.9036848515,
Cross Off The Old Year,2010-12-31,Cat 4,9,20,524.48253518672,
Epic Holiday CX,2011-01-2,Cat 4,3,14,431.28123143255,
Grote Prijs Shawnee,2011-01-9,Cat 4,5,19,456.5739275361,
Manions CX I,2011-09-24,Cat 3/4 Men,14,28,447.9567859923,
Manions CX II,2011-09-25,Cat 3/4 Men,15,32,445.80134324099,
Boss Cross 2,2011-10-2,Cat 3 Men,15,31,407.74052312321,
Cross Out Cancer,2011-10-9,Cat 3 Men,10,23,442.00434919432,
Joules CX I,2011-10-15,Cat 3/4 Men,10,22,411.5651150296,
Shawnee Rescue Radcross,2011-10-23,Men - Cat3/4,7,27,378.87417154957,
Grand Prix HPT,2011-11-12,cat 3/4 men,14,25,453.4671809979,
Epic-Family Rescue Radcross,2011-11-20,Men - Cat3/4,19,27,486.0673577208,
Missouri State Championships ,2011-12-4,Cat 3/4 Men,DNF,22,502.62418534639,
Cross Off The Old Year,2011-12-31,Cat 3/4 Men,17,24,481.97268646885,
Manions CX #1,2012-09-22,Men Cat 3  ,DNF,32,536.62510677728,
Manions CX #2,2012-09-23,Men Cat 3  ,DNF,31,534.97285919769,
Boss Cross 1,2012-09-29,Cat 3 Men,4,34,362.58107887647,
Boss Cross 2,2012-09-30,Cat 3 Men,4,29,376.49691489761,
360 Cup Day 1,2012-10-6,Cat 3,9,28,403.38431941038,
360 Cup Day 2,2012-10-7,Cat 3,6,23,396.32284334484,
Joules Cross,2012-10-20,Men Cat 3  ,2,18,377.06657607206,
Joules Cross Day 2,2012-10-21,Men Cat 3  ,17,18,547.70020756062,
Boss Cross 3 ,2012-10-27,Men Cat 3  ,3,18,391.16893296959,
Boss Cross 4,2012-10-28,Men Cat 3  ,4,24,379.75885572569,
