Race Name,Race Date,Category Name,Place,Total Racers,Points
CYCLO-X Harlow Platts,2022-09-17,Men MM 50+ 4,33,46,603.2099652907,
CYCLO-X Interlocken,2022-10-8,Men MM 50+ 4,19,40,532.03167226953,
CYCLO-X Broomfield,2022-10-29,Men MM 50+ 4,25,38,582.42079834336,
CYCLO-X Westminster,2022-11-12,Men MM 50+ 4,18,44,503.56423126973,
CYCLO-X Longmont,2022-12-3,Men MM 50+ 4,12,38,488.34091122648,
CYCLO-X Harlow Platts,2023-09-9,Men MM 50+ 4,20,35,557.54104425308,
Schoolyard Cross,2023-09-30,Men MM 50+ 4,22,44,536.11346335776,
CYCLO-X Louisville,2023-10-14,Men MM 50+ 4,9,35,456.95460483265,
CYCLO-X Parker,2023-10-21,Men MM 50+ 4,11,28,517.30070980533,
CYCLO-X Valmont,2023-10-28,Men MM 50+ 4,9,34,462.62321300644,
Cross of the North,2023-11-5,Men MM 50+ 4,8,24,503.44928606409,
CYCLO-X Westminster,2023-11-11,Men MM 50+ 4,9,35,458.61891565721,
CYCLO-X Longmont,2023-11-18,Men MM 50+ 4,7,34,461.01250589435,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men MM 50+ 4,8,31,443.46705544408,
