First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Derek,Fox,Bubba CX #5 2011,2011-10-30,C (Men),9,29,481.48330361809,
Benji,Bockting,Bubba CX #5 2011,2011-10-30,A (Men),17,19,371.98688319443,
Derek,Fox,Bubba CX #1 2011,2011-10-15,C (Men),12,40,503.55,
Benji,Bockting,Dogfish Cross Hermann Sunday,2011-09-18,Men 4,2,23,440.29055789497,
Benji,Bockting,Dogfish Cross Hermann Sunday,2011-09-18,Men 3 / 4,22,24,481.66070642365,
Benji,Bockting,Dogfish Cross Hermann Saturday Night,2011-09-17,Men 4,3,42,416.23874838308,
Benji,Bockting,Bubba CX #10 2010,2010-11-28,B (Men),17,35,398.39738192287,
Andy,Schuette,Bubba CX #10 2010,2010-11-28,B (Men),35,35,525.8878902386,
Andy,Schuette,Bubba CX #8 2010,2010-11-14,B (Men),25,38,461.60477440121,
Jason,Wulff,Bubba CX #8 2010,2010-11-14,B (Men),26,38,467.97275062563,
Benji,Bockting,Bubba CX #8 2010,2010-11-14,B (Men),30,38,493.44465552333,
Andy,Schuette,Bubba CX #7 2010,2010-11-13,B (Men),21,31,474.63537082813,
Andy,Schuette,Bubba CX #5 2010,2010-10-31,B (Men),30,45,463.27496847552,
Andy,Schuette,Bubba #3: Highway Farty Far Bubba,2010-10-24,B (Men),20,40,415.57863339129,
Andy,Schuette,Bubba CX #1,2010-10-16,Men B,20,34,429.8465568826,
Dean,Hargett,Boss Cross #2,2010-10-3,Cat 3 Men,12,20,440.67680072576,
Benji,Bockting,Hermann Cross Under The Lights,2010-09-18,Men Cat 4,13,46,460.17445424816,
Benji,Bocktingq,2009 Missouri State Cyclocross Championships,2009-12-6,Men 4,25,39,,
Jon,Schoettler,Bubba Cross 7,2009-11-15,Men A,2,24,217.4361753598,
Jason,Wulff,Bubba Cross 3,2009-10-25,Men C,11,26,521.30769230769,
Jessica,Kovarik,Bubba Cross #1,2009-10-18,Women Open,10,18,506.32197271127,
Benji,Bockting,Hermann Cross Under the Lights,2009-09-19,Men Cat 4,14,39,514.42105263158,
Pamela,Hinton,National Champs Day 3,2006-12-17,Women Elite            69 Starters                ,43,63,504.74853400752,
Pam,Hinton,National Champs Day 1,2006-12-15,Master Women 35-39       26 Starters              ,9,25,482.49091255891,
