Race Name,Race Date,Category Name,Place,Total Racers,Points
Diamond Blackfan Cyclocross Challenge,2008-09-28,Cat 3/4 Men,37,46,458.90765787895,
Diamond Blackfan Cyclocross Challenge,2008-09-28,Single Speed,11,16,415,
Smithville Cyclocross Festival Day 2,2008-10-26,Single Speed,8,13,407.36900736676,
Cross Nationals Day 4,2008-12-14,Singlespeed,DNF,82,638.95701426983,
Hermann Cross Under the Lights,2009-09-19,Men Cat 4,23,39,552.78947368421,
Hermann Cross Under the Lights,2009-09-19,Single Speed,5,9,,
Bubba Cross 7,2009-11-15,Singlespeed,10,12,433.36283114035,
Hermann Cross Under The Lights,2010-09-18,Men Cat 4,24,46,540,
Bubba CX #9 2010,2010-11-21,C (Men),20,44,518.74687847905,
Dogfish Cross Hermann Saturday Night,2011-09-17,Men 4,23,42,546.5137500851,
Dogfish Cross Hermann Sunday,2011-09-18,Men 4,11,23,530.0290557895,
