Race Name,Race Date,Category Name,Place,Total Racers,Points
Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Cat4/5 Open,6,28,462.59545037079,
Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Cat 4,13,26,527.62096621496,
Independence Cross,2013-10-5,Men Cat 4 Open,7,18,523.78336984004,
Cooper River Cross,2013-10-13,Men Cat 4,11,45,446.80991320485,
Marty Cross,2013-10-19,Men Cat 4,18,36,505.61594768413,
Marty Cross Day 2,2013-10-20,Men Cat 4,10,24,481.00845530443,
Bubblecross,2013-10-27,Men C Cat 4,18,32,493.63892631131,
Caffeinated Cross,2013-11-2,Men Cat 4,7,18,479.11580177163,
SCCX-Sussex County Cyclocross,2013-11-24,Men Cat 4 Open Open,5,10,484.29197873269,
SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 4 Open Open,8,15,490.03083470115,
Horseshoe Scramble,2013-12-8,Men Cat 4,8,19,461.44994927553,
Nittany Lion Cross Day 1,2014-09-6,Men CAT 4/5,4,98,410.32300645567,
Nittany Lion Cross Day 2,2014-09-7,Men Cat 4/5,5,103,420.50216219448,
Independence Cross,2014-09-13,Men C Cat 4,8,26,469.80095831809,
Westwood Velo Cross Race,2014-09-28,Men Cat 4,6,37,426.37253915454,
Caffeinated Cross,2014-10-4,Men Cat 3,15,25,417.83900553618,
Cooper River Cross CRCX,2014-10-12,Men Cat 3,15,33,399.70839029875,
HPCX Day 1,2014-10-18,Men Cat 2/3/4,38,69,425.37915887872,
HPCX Day 2,2014-10-19,Men Cat 2/3/4,39,46,492.41184075333,
CXMeur ,2014-11-1,Men Cat 3,12,19,446.40820987167,
Mill Creek CX,2014-11-9,Men Cat 3,11,16,477.26146547577,
Cross of the Corn CX Race!,2015-08-30,Men CAT 3-4,7,24,402.16917314585,
Nittany Lion Cross Day 1,2015-09-12,Men Cat 3/4,57,88,434.48721548032,
Nittany Lion Cross Day 2,2015-09-13,Men Cat 3/4,44,69,429.31851446507,
Town Hall Cross,2015-09-19,Men Cat 3/4,11,50,368.66587975797,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Cat 3,8,24,386.1542080234,
Cooper River Cross CRCX,2015-10-3,Men Cat3,17,38,407.43262612696,
Caffeinated Cross,2015-10-4,Men Cat 3,12,32,386.04328875355,
Charm City Cross Day 1,2015-10-10, Men Cat 3/4,38,98,391.3268183003,
Charm City Cross Day 2,2015-10-11,Men Cat 3/4,38,84,414.82922099252,
HPCX Day 1,2015-10-17,Men Cat 3/4,27,49,419.23373718932,
HPCX Day 2,2015-10-18,Cat3/4 Men,26,41,427.78432357634,
Marty Cross,2015-10-25,Men Cat 3,16,37,398.57819349774,
Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men Cat 3,13,26,413.57577935763,
Westwood Velo Cross Race,2015-11-8,Men Cat 3,6,16,381.68312663799,
SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Senior Open Cat 3,5,11,369.19688267821,
Rivertown Cross (PACX),2015-12-5,Men CAT 3/4,7,15,391.788214456,
West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men CAT3/4,14,21,437.00295777844,
Cross of the Corn CX Race!,2016-08-28,Men Cat 3/4,5,15,367.3099299294,
Town Hall Cross,2016-09-24,Men Cat 3/4 (B),22,36,416.46553268045,
Cooper River Cross CRCX,2016-10-15,Men Open Cat3/4,16,33,414.07835439,
West Chester Cross Classic V,2016-10-16,Men Open Cat3/4,20,32,432.18881524517,
Whirlybird CX,2016-10-22,Men Open Cat3/4,19,27,456.15438013238,
Bridgeton Cross (NJCX),2018-09-23,Men Open Cat3,6,9,414.86609095475,
NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Open Cat3,14,19,438.06680157748,
Caffeinated Cross,2018-10-6,Men Open Cat3,5,10,381.1667380696,
HippoCross,2018-10-13,Men Open Cat3,19,27,452.62802087633,
West Chester Cross Classic VII,2018-10-14,Men Masters 40+ Cat3/4/5,4,14,435.60740773709,
Crossasaurus Awesome '18,2018-10-21,Men Masters 40+ Cat3/4/5,4,17,437.62284569504,
HPCX Day 1,2018-10-27,Men Open Cat2/3,24,25,444.60670736356,
HPCX,2018-10-28,Men Open Cat2/3,18,20,452.42604835595,
Bubblecross,2018-11-3,Men Open Cat3,13,19,420.47796928644,
Stoudts Cross,2018-11-4,Men Masters 40+ Cat3/4/5,2,13,383.94624240033,
SCCX - NJ State Championships,2018-11-11,Men Open Cat3,7,12,413.10241012555,
West Chester Cross Classic #2,2018-11-18,Men Masters 40+ Cat3/4/5,7,24,440.41896367233,
