Race Name,Race Date,Category Name,Place,Total Racers,Points
Sagebrush Cyclocross #1,2017-09-23,Men  Cat 4/5,3,9,510.50988370044,
Sagebrush Race #2 Truckee Bike Park,2017-10-8,Men  Cat 4/5,1,10,425.7014765112,
Sagebrush Race #3 Wild West Motor Sports Park,2017-11-11,Men  Cat 3/4,2,6,350.08680545064,
Sagebrush Race #4 Hidden Valley Regional Park,2017-12-9,Men  Cat 3/4,2,7,374.25561382968,
Sagebrush Cyclocross #1 Dorothy McAlinden,2018-09-8,Men Cat 3/4,1,5,,
Sagebrush Cyclocross #1 Dorothy McAlinden,2018-09-8,Men Cat 4/5,1,6,415.13844487299,
RenoCross,2018-09-19,Men Cat 4-5,1,17,407.55199234901,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Cat 1/2/3/4,2,24,269.43558339529,
Sacramento Cyclocross Race #2,2018-10-20,Men A,11,15,338.98987100678,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men A35+,3,16,303.3136062581,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men B35+,1,18,330.88558031991,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men A35+,1,13,288.55769392546,
Sagebrush Race #4 Hidden Valley Regional Park,2018-11-10,Men  P1/2/3,6,10,339.76303683028,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men A35+,DNF,13,413.94740137463,
Sagebrush Cyclocross #1 Dorothy McAlinden,2019-09-21,Men Open under 14 P/1/2/3,6,13,,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men A35+,12,12,377.68342178769,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men A,3,13,248.82547642833,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men A,2,14,252.61526656452,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men A,2,11,254.75235374367,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men A,6,20,250.92522396321,
Reno Wheelmen Sagebrush CX #5,2019-12-7,Men Open  P/1/2/3,4,4,,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men A,8,8,326.60862308531,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men A,7,12,305.41716846542,
2021 Sagebrush Cyclocross Series #1,2021-09-18,Men Open 15+ Cat 1/2/3,6,6,289.74746485998,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men A35+,1,6,,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men A35+,1,5,,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men A35+,2,3,,
2021 Sagebrush Cyclocross Series #3,2021-11-13,Men Elite 19+ Cat 1/2/3,2,4,,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men A35+,2,3,,
Sagebrush Cyclocross #2,2022-09-24,Men all P/1/2/3/4/5,1,8,261.26459307472,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men A,7,26,260.29002226637,
Sagebrush Cyclocross #2,2022-10-16,Men P/1/2/3,3,3,,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men A,6,14,260.89176921319,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men A,7,11,297.84744941513,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men A,7,11,285.0468235523,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men A,8,13,272.79859236122,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men A,8,8,303.6621399076,
Sagebrush Cyclocross,2023-09-23,Men A  p/1/2/3,2,3,,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men A,9,15,275.10260456986,
Sagebrush Cyclcross,2023-10-21,Men A  p/1/2/3,2,4,,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men A,13,17,298.52252150753,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men A,8,10,287.46844402792,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men A,12,13,310.96307485411,
