Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Masters 35+ Category 1-3,20,22,540.91311620338,
SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Masters Men 35+ 1/2/3,15,16,440.78267745603,
SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Masters Men 35+ 3/4,26,30,531.54585201311,
Convert Cross,2008-11-2,Masters Men 35+ 3/4,12,21,524.26374406419,
SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Masters Men 35+ 3/4,20,33,569.750670025,
SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Masters Men 35+ 3/4,22,37,576.72919656835,
SoCalCross Prestige Series #12,2009-11-22,Master Men 35+ 1/2/3,21,21,414.16189187062,
SoCalCross Prestige Series #13,2009-11-29,Master Men 35+ 3/4,DNF,34,,
SoCalCross Prestige Series #15,2009-12-20,Master Men 35+ 3/4,26,29,588.47549490791,
SCPS #1: Rally Cross,2013-09-29,Masters Men 35+ B,7,41,369.41989831272,
SCPS #2 Velocity Cross,2013-10-6,Masters Men 35+ B,27,29,547.02456490308,
SCPS #4: Pacifica Crossfest,2013-10-19,Masters Men 35+ B,12,18,469.03346237762,
SCPS #4: Pacifica Crossfest,2013-10-19,Masters Men 35+ A,DNF,18,390.65819508562,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men 35+ B (CX 3-5),DNF,26,545.94713563662,
SoCalCross #2 - Crossitas Saturday ,2016-10-22,MASTERS Men 35+ B (CX 3-5),20,20,499.4,
SoCalCross #2 - Crossitas Saturday ,2016-10-22,MASTERS Men 35+ A (CX 1-4),4,4,,
