Race Name,Race Date,Category Name,Place,Total Racers,Points
Jingle Cross Day 2,2014-11-15,Men Cat 5,50,62,654.76465901557,
Chamois Time Cyclocross Race,2015-09-16,Men B,46,50,520.98941897492,
Twisted Cross,2015-09-19,Men Senior Cat 5,17,24,580.16278284165,
Night Cap Cross Day 1,2015-09-26,Men Cat 5,43,68,574.44995677956,
Bobbers Cross,2015-10-24,Men Cat 4/5,47,71,596.62913350709,
Spooky Cross Day 1,2015-10-31,Men Cat 4/5,42,58,614.41572109678,
Iowa State Cyclocross Championships,2015-11-14,Men Cat 4/5,48,55,632.18538874164,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 5,31,37,626.22212580654,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 5,33,45,593.46375693051,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men Cat 5,DNF,30,672.25184023575,
Dirty Wooden Shoe Day 1,2016-09-10,Men Cat 4/5,19,25,607.83455454262,
Twisted Cross,2016-09-17,Men Senior Cat 5,18,28,563.99111767299,
Jingle Cross Day 1,2016-09-23,Men Masters 35+ Cat5,29,36,601.88162433881,
Jingle Cross Day 3,2016-09-25,Men Masters 35+ Cat5,35,36,617.6579525463,
