Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP 5 CCCP,2010-12-5,Master 35+ B,9,71,319.37655518455,
Lion of Fairfax,2011-10-1,A Men 35+,DNF,14,423.32161639549,
BASP 1 Candlestick Park,2011-10-23,Masters 35+ A,17,44,294.18811740767,
Sacramento CX #4,2011-11-5,Men A,10,19,288.21345917258,
Sacramento CX #5,2011-11-6,Men B,1,19,328.18354878534,
Santa Rosa Cup #1,2012-10-27,Masters 35+ A,11,17,358.36979086374,
Santa Rosa Cup #2,2012-11-17,A 35,8,8,379.81877171916,
BASP #4:  Candlestick Park,2012-11-25,Master Men 35+ B,7,62,332.23292835121,
Bay Area Superprestige #5,2012-12-9,Master Men 35+ B,5,55,317.57195472361,
Bay Area Superprestige #5,2012-12-9,Master Men 35+ A,22,27,398.39820697284,
Santa Rosa Cup #3,2012-12-16,B Men 35+,5,19,350.12767960002,
Sacramento Cyclocross Series #1,2016-10-8,Men B35+ (USAC Cat 3-5),1,18,357.1272550865,
Sacramento Cyclocross Series #2,2016-10-9,Men B35+ (USAC Cat 3-5),1,17,357.1272550865,
Sacramento Cyclocross Race #3,2016-10-23,Men B35+ (USAC Cat 3-5),7,13,433.91877435461,
Sacramento Cyclocross Race #5,2016-11-6,Men B35+ (USAC Cat 3-5),1,15,338.34602239386,
Sacramento Cyclocross Race #6,2016-11-20,Men B35+ (USAC Cat 3-5),DNF,12,530.61359685532,
Sacramento Cyclocross Race #7,2016-12-3,Men B35+ (USAC Cat 3-5),4,16,375.61835178208,
Sacramento Cyclocross Race #8,2016-12-10,Men B35+ (USAC Cat 3-5),2,7,376.24535453631,
NCNCA District Championship,2016-12-11,Men B 35+ Cat 3/4/5,2,9,360.61137286798,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men B35+,2,12,379.90366178697,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men B35+,2,11,375.54540538189,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men B35+,1,17,317.12037592365,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men B35+,1,17,357.5231476975,
West Coast CX Points Prestige: Race 1,2019-08-16,Men 1-3,36,67,347.81534992993,
West Coast CX Points Prestige: Race 2,2019-08-17,Men 1-3,48,76,374.87685699481,
West Coast CX Points Prestige: Race 3,2019-08-17,Men 1-3,46,74,370.15420032831,
West Coast CX Points Prestige: Race 4,2019-08-18,Men 1-3,39,69,353.41158719484,
West Coast CX Points Prestige: Race 5,2019-08-18,Men 1-3,50,67,399.55450845332,
2021 Folsom RodeoCross #1,2021-09-29,Open 45+,3,22,341.15886894569,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men A45+,3,24,302.15041572495,
Folsom RodeoCross Race #2,2021-10-6,Open 45+,1,12,343.10967764451,
Folsom RodeoCross Race #3,2021-10-13,Open 45+,1,16,313.97425259176,
Folsom RodeoCross Race #4,2021-10-20,Open 45+,1,9,311.07861890606,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men A45+,2,15,295.52259980778,
Folsom RodeoCross Race #5,2021-10-27,Open 45+,1,16,325.09830372673,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men A45+,3,10,334.73952186666,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Men A45+,7,12,363.32304759351,
Rodeocross #2,2022-10-5,Open 45+,2,16,325.96944257063,
Rodeocross #3,2022-10-12,Open 45+,1,15,314.50633118289,
Rodeo Cross #4,2022-10-19,Open 45+,4,22,337.49891203286,
Rodeocross #5,2022-10-26,A Men,13,16,282.61893426899,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men A45+,6,11,332.06244490978,
Nutty Cross,2022-11-20,Open 45+,1,9,306.41344874366,
Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Men A45+,4,6,,
Folsom RodeoCross #4,2023-10-18,Open 45+,2,22,300.40029863119,
Folsom RodeoCross #5,2023-10-25,A Men,10,19,279.11755069002,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men A45+,3,14,276.59973235617,
NCNCA Cyclocross District Championships,2023-11-5,Men Master 50-54 Open,DNF,13,429.62506881691,
Cross Infestation,2023-12-3,Men A 45+,5,12,312.71519237765,
Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Men A45+,6,6,348.88483140999,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Men A35+,1,4,,
