Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Jr Men,1,2465,Marcel,Delisser, Fred Meyer/Lakeside Cycling Team                 ,,,,,
Jr Men,2,8958,Weston,Fitzsimmons, Fred Meyer/Lakeside Cycling Team                 ,,311780,,,
Jr Men,3,10302,Keith,Beckman, Beaverton Bicycle Club                           ,,,,,
Jr Men,4,2458,Carson,Miller, Fred Meyer/Lakeside Cycling Team                 ,,203931,,,
Jr Men,5,41548,Samuel,Rosenberg, Hutch's-OIC                                      ,,278565,,,
Jr Women,1,10344,Fiona,Graham, Beaverton Bicycle Club                           ,,,,,
Masters 35+,1,4167,John,Mccaffrey, bicycleattorney.com                              ,,23180,285.92316176471,282.11034970238,
Masters 35+,2,10585,Christian,Doabler, Midtown Direct Racing                            ,,,308.64057247899,287.15493438853,
Masters 35+,3,4185,Greg,Talbert, Art by Opsal                                     ,,568516,299.0625,292.19951907468,
Masters 35+,4,4175,John,Wilson, EWEB Windpower                                   ,,222495,387.98051470588,297.24410376082,
Masters 35+,5,7830,Todd,Embree, EWEB Windpower                                   ,,,429.5,302.28868844697,
Masters 35+,6,10645,David,Engstrom, Cycle Analysis                                   ,,,330,307.33327313312,
Masters 35+,7,7537,Scott,Barker,                                                  ,,,387.95217025453,312.37785781926,
Masters 35+,8,7608,Alan,Ott, Rock Lobster                                     ,,302636,434.0619047619,317.42244250541,
Masters 35+,9,4174,Chris,Alling, Fred Meyer/Lakeside Cycling Team                 ,,,378.31709558824,322.46702719156,
Masters 35+,10,7598,Jim,Juenger, Sunnyside Sports                                 ,,,352.80234375,327.51161187771,
Masters 35+,11,10534,Alexander,Lehnert, Paul's Bicycle Way of Life Cycling Team          ,,289322,330,332.55619656385,
Masters 35+,12,9079,Kent,Johnston, Fred Meyer/Lakeside Cycling Team                 ,,197212,372.46626838235,337.60078125,
Masters 35+,13,11774,Jason,Tarakouran,                                                  ,,,330,342.64536593615,
Masters 35+,14,9546,Greg,Vs-crawford, Paul's Bicycle Way of Life Cycling Team          ,,,330,347.68995062229,
Masters 35+,15,7424,Ron,Strasser, Team S&M                                         ,,219080,456.39880952381,352.73453530844,
Masters 35+,16,10849,Eric,Bernhardt,                                                  ,,,551.08111282521,357.77911999459,
Masters 35+,17,10657,Jeff,Sakacsi,                                                  ,,,513.30978718184,362.82370468074,
Masters 35+,18,7613,James,Thiele, Team Rose City                                   ,,220305,489.74577318762,367.86828936688,
Masters 35+,19,10625,Nick,Glazener, Paul's Bicycle Way of Life Cycling Team          ,,,543.375,372.91287405303,
Masters 35+,20,9044,Doug,Smith, Bend Bike 'N Sport                               ,,302682,443.68042729592,377.95745873918,
Masters 35+,21,10323,Michael,Beckman, Beaverton Bicycle Club                           ,,,525.60856857364,383.00204342532,
Masters 35+,22,10964,Dave,Metz, NoMad Sports Club                                ,,,330,388.04662811147,
Masters 35+,23,204644,Paul,Hunt,                                                  ,,,330,393.09121279762,
Masters Women,1,8999,Connie,Vine, NoMad Sports Club                                ,,,,,
Masters Women,2,9744,Jennifer,Erxleben,                                                  ,,,,,
Men A,1,10640,Brett,Nichols, River City Bicycles                              ,,84158,203.77898550725,181.74006038647,
Men A,2,8964,Kelly,Ryan, Etna Brewing Co./DeSalvo Custom Cycles           ,,,217.77608695652,192.889217436,
Men A,3,7649,Chris,Brandt, Collin's Cycle Shop                              ,,115063,199.72173913043,204.03837448553,
Men A,4,11770,Glenn,Bunselmeyer, Excel Sports                                     ,,5442,220,215.18753153507,
Men A,5,4026,Sean,Kelsey, bicycleattorney.com                              ,,18854,219.88043478261,226.3366885846,
Men A,6,4084,John-Christian,Flack, The Valley Athletic                              ,,11775,220,237.48584563413,
Men A,7,8970,Jed,Floding, Veloshop                                         ,,,230.71304347826,248.63500268366,
Men A,8,9324,Joel,Wilson, Paul's Bicycle Way of Life Cycling Team          ,,38538,251.25434782609,259.78415973319,
Men A,9,4037,Tim,Butler, River City Bicycles                              ,,211505,312.41112132353,270.93331678272,
Men A,10,2190,Jon,Hansen,                                                  ,,,271.14741411627,282.08247383225,
Men A,11,10634,Mike,Cleary, Midtown Direct Racing                            ,,,290.3981884058,293.23163088178,
Men A,12,11771,Brian,Andrist, Team S&M                                         ,,,220,304.38078793131,
Men A,13,11772,Zac,Houghton, Wheelworks                                       ,,16825,220,315.52994498084,
Men A,14,11773,Scott,Braway, Team S&M                                         ,,,220,326.67910203037,
Men A,15,11723,John,Raedeke, Team Pistis                                      ,,151929,220,337.8282590799,
Men A,16,9163,Richard,Sweet, Paul's Bicycle Way of Life Cycling Team          ,,,336.06390103339,348.97741612943,
Men A,17,4168,Bear,Perrin, Jamis                                            ,,,220,360.12657317896,
Men A,DNF,10698,Jesse,Bolling, bicycleattorney.com                              ,,390456,250.16630434783,371.2757302285,
Men A,DNF,10651,Geoffrey,Huber, Paul's Bicycle Way of Life Cycling Team          ,,226968,220,371.2757302285,
Men B,1,10316,Ethan,Stehley,                                                  ,,152881,353.38685365734,333.88029147834,
Men B,2,7448,Jess,Graden, Veloshop                                         ,,,400,345.83159009319,
Men B,3,10638,Joel,Madrone, Veloshop                                         ,,270940,399.84252534572,357.78288870804,
Men B,4,9028,James,Shingleton, Knobbies Northwest                               ,,,400,369.73418732289,
Men B,5,3752,Jonathan,Nguyen-weaver, Hutch's-OIC                                      ,,,378.55850340136,381.68548593774,
Men B,6,11768,Eric,Kytola, Hutch's-OIC                                      ,,,400,393.63678455259,
Men B,7,8926,Andrew,Arnsberg,                                                  ,,,423.08941424073,405.58808316744,
Men B,8,7440,Slate,Olson, HUP United                                       ,,276791,433.58460253197,417.53938178229,
Men B,9,4058,Brian,Spears, Half Fast Velo                                   ,,546045,429.52873110614,429.49068039714,
Men B,10,10290,Todd,Dye, Capitol Velo                                     ,,101157,383.53265306122,441.44197901199,
Men B,11,2619,Matthew,Fox, Veloshop                                         ,,242712,394.25099206349,453.39327762684,
Men B,12,11769,Jeff,Hoge,                                                  ,,,400,465.34457624169,
Men B,13,10536,Brice,Gary, Paul's Bicycle Way of Life Cycling Team          ,,,400,477.29587485654,
Men B,14,10024,Scott,Wallace,                                                  ,,440356,400,489.24717347139,
Men B,15,7584,Steven,Basden, Half Fast Velo                                   ,,,456.6740167727,501.19847208624,
Men C,1,11759,Scott,Swine, Collin's Cycle Shop                              ,,,540,453.48123167155,
Men C,2,9166,Damien,Kruziki, Paul's Bicycle Way of Life Cycling Team          ,,,540,463.09442815249,
Men C,3,9551,Jason,Bosch,                                                  ,,,521.70967741935,472.70762463343,
Men C,4,9011,Jesse,Finch gnehm,                                                  ,,,538.81231671554,482.32082111437,
Men C,5,14765,Jeffrey,Brock,                                                  ,,,483.07603686636,491.93401759531,
Men C,6,9118,Michael,Rosenberg, Hutch's-OIC                                      ,,49980,486.57738036804,501.54721407625,
Men C,7,9032,T. Kenji,Sugahara, Bike Peddler                                     ,,249438,462.05660377358,511.16041055718,
Men C,8,9019,Paul,Kanz, Finnegans Toys/Discover Chiropractic             ,,,555.67741935484,520.77360703812,
Men C,9,7486,Claytonb,Lindsay,                                                  ,,,501.79245283019,530.38680351906,
Men C,10,11760,Ian,Taborsky,                                                  ,,,540,540,
Men C,11,11761,David,Danielson, Hutch's-OIC                                      ,,,540,549.61319648094,
Men C,12,11762,James,Shank,                                                  ,,,540,559.22639296188,
Men C,13,11763,Martin,Lisk, Hutch's-OIC                                      ,,,540,568.83958944282,
Men C,14,11764,Paul,Qualtere-burcher, EWEB Windpower                                   ,,,540,578.45278592375,
Men C,15,11765,Benjamin,Nielsen,                                                  ,,,540,588.06598240469,
Men C,16,11766,Christopher,Peskin,                                                  ,,,540,597.67917888563,
Men C,17,11767,Jason,Elliott,                                                  ,,,540,607.29237536657,
Men C,18,9064,Bill,Alsup,                                                  ,,,556.99404761905,616.90557184751,
Single Speed,1,4042,Martin,Baker, bicycleattorney.com                              ,,137718,,,
Single Speed,2,9163,Richard,Sweet, Paul's Bicycle Way of Life Cycling Team          ,,,,,
Single Speed,3,9183,Sean,Garvin, Gentle Lovers                                    ,,,,,
Single Speed,4,10670,Craig,Ruby,                                                  ,,,,,
Single Speed,5,8981,Jackson,Wild, Veloshop                                         ,,,,,
Single Speed,6,9188,Sal,Collura, Hutch's-OIC                                      ,,,,,
Single Speed,7,10353,Joseph,Peck, Paul's Bicycle Way of Life Cycling Team          ,,,,,
Women A,1,9216,Kori,Kunz, Poplollies                                       ,,,,,
Women A,2,9212,Tina,Brubaker, Vanilla Bicycles                                 ,,104006,,,
Women A,3,9840,Shanan,Whitlatch, Fred Meyer/Lakeside Cycling Team                 ,,,,,
Women A,4,9084,Jeanie,Bihlmaier, Specialized River City Bicycles                  ,,,,,
Women B,1,10325,Lisa,Turnbull, Poplollies                                       ,,,,,
Women B,2,9224,Jaini,Vs-crawford, Paul's Bicycle Way of Life Cycling Team          ,,,,,
Women B,3,10730,Amy,Klakulak,                                                  ,,,,,
Women B,4,9232,Nicole,Strong, Sorella Forte                                    ,,,,,
Women B,5,9129,Whitney,Niemcziek,                                                  ,,,,,
Women B,6,8718,Heather,Gundersen,                                                  ,,,,,
Women B,7,9234,Lana,Pressey, Bike Peddler                                     ,,,,,
Women B,8,10044,Tara,Wallace,                                                  ,,,,,
