Race Name,Race Date,Category Name,Place,Total Racers,Points
Whitmore's Landscaping Super Cross Cup Weekend,2006-10-1,Category:         B Men                           ,12,20,406,
Westwood Velo Cyclo Cross (Part of the New Jersey CX Series),2006-10-15,Men's B,26,27,573.213910898,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:B Men                                    ,79,90,517.78102540297,
Beacon Cyclocross,2006-10-29,Elite Masters,59,71,397.73864595401,
Evo Cross Verge Mid-Atlantic CycloCross Championship Series,2006-11-19,Category:             B Men            starters   ,41,43,533.1710453417,
Hall of Fame Cyclocross  NJCC #7,2006-12-2,Men B,16,16,490.50626403553,
HPCX,2007-11-11,B Masters                                61       ,44,54,617.55604961125,
New Jersey State Fair SpectaCross,2009-08-1,Cat Novice Men,9,21,514.31532048412,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Master - B Masters - 35-54,29,59,529.45740513487,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 2/3/4 Master Men 35+                          ,36,55,573.8014288644,
Horseshoe Scramble,2009-11-7,Masters Men 35+,14,17,414.3592893656,
Nittany Lion Cross,2010-09-12,Men Open Master 35-99 ,35,78,444.14610776805,
WhirlyBird 'Cross,2010-09-26,Category:       B Masters            ,38,103,486.73149711412,
Granogue Cross Day 2,2010-10-17,Category:         B Masters,46,87,513.07243706583,
HPCX,2010-10-31,Cat 2/3/4 Master Men 35+             ,57,83,561.23833866974,
Limestone Cross at the Kiln,2011-12-11,Masters 35+ Men,31,36,425.43692639617,
HPCX Day 2,2014-10-19,Men 35+ Masters,22,23,443.17046974652,
HPCX Day 2,2015-10-18,Master Men 45+,37,39,512.72260687438,
HippoCross,2016-10-1,Men Masters 40+ Cat1/2/3,17,18,551.37202557443,
HPCX Day 1,2016-10-29,Men Masters 45+,61,63,565.64614608138,
HPCX Day 1,2017-10-28,Men Masters 45+,50,53,552.86319165423,
Nittany Lion Cross Day 2,2018-09-16,Men  Masters 40+,49,52,485.11729872368,
NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Masters 40+,12,14,479.33398868475,
Caffeinated Cross,2018-10-6,Men Masters 40+,9,9,552.9078016072,
HippoCross,2018-10-13,Men Open Cat3,21,27,466.6631422405,
Whirlybird Cross,2019-09-8,Men Masters 50+,33,36,601.9855180138,
Nittany Lion Cross Day 2,2019-09-15,Men Masters 50+,37,43,572.22591060977,
Bubblecross,2019-09-22,Men Masters 40+,10,14,402.65623185904,
NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Open 40+,15,16,481.95086367433,
Crossasaurus Awesome '19,2019-10-6,Men Masters 40+ Cat3/4/5,6,7,564.98872782339,
ProPower Cross Event # 4 in the NJBA CX Cup,2019-10-12,Men Masters 50+,13,17,483.1279493244,
Northampton International Cyclocross Day 1,2019-11-9,Men Master  50+,58,59,600.424374346,
Northampton International Cyclocross Day 2,2019-11-10,Men Master  50+,49,51,615.4010268414,
Super Cross Cup Day 2,2019-11-17,Men  Masters 50+,30,31,548.90667785196,
Rainey Park Cyclocross,2019-11-23,Men Cat3 Open,45,50,507.04224952839,
CompEdge Cross @ Blunt Park,2021-08-29,Men Master  50+,12,16,430.49142875734,
Whirlybird CX,2021-09-12,Men 50+ Cat 1/2/3/4,33,36,588.760849286,
Bubblecross,2021-09-19,Cat 1/2/3 Men,9,10,403.32512640981,
Nittany Lion Cross,2021-09-26,Men Cat 1/2/3 40+,10,10,388.29149236368,
Charm City Cross,2021-10-2,Men 40+ Cat 3/4/5,61,90,555.05267605984,
Charm City Cross,2021-10-3,Men 40+ Cat 3/4/5,46,69,594.07157455285,
Cooper River Cross CRCX,2021-10-24,Singlespeed,16,18,514.56487693187,
Northampton International Cyclocross Day 1,2021-11-6,Men Master  50+,61,64,521.64621076801,
Sly Fox Cross,2021-11-14,Men 40+ Cat 4/5,15,23,571.03386199503,
Rainey Park Cyclocross,2021-11-20,Men Open Singlespeed,25,33,455.57197613582,
Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Masters Men 50+ (Cat 1-4),DNF,19,583.48646158242,
DCCX,2022-09-10,Men Cat 3/4,81,85,506.22837087803,
NJBA CX Cup Bubblecross,2022-09-18,Men Master 50+,12,12,551.80640854372,
Rochester Cyclocross,2022-09-25,Men Singlespeed,DNF,6,,
Charm City Cross Day 1,2022-10-1,Men 40+ Cat3/4/5,57,68,586.91409948369,
Crossasaurus Awesome,2022-10-9,Men Senior Cat3/4,43,44,530.0695981921,
West Chester Cross Classic X,2022-11-6,Men Master 50+,23,23,542.97044340866,
Northampton International Cyclocross Day 1,2022-11-12,40-54 Master Men,60,68,426.6035620085,
Blunt Park CX,2023-08-27,Masters Men 50+,23,27,500.35966065368,
Pineapple Crush Cross,2023-09-17,Men Master 50+,24,28,593.86768009535,
Rochester Cyclocross day 1,2023-09-23,Men Senior Cat4/5,33,39,559.30866084247,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Cat4/5,80,116,601.59670072285,
Cooper River Cross,2023-10-22,Men Cat4/5 Master 40+,16,23,580.84814875626,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 50+,45,45,461.45527965123,
Beastcross,2023-11-5,Men Master 40+ Cat4/5,11,19,549.72457384615,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Master 40+,53,55,478.08546864602,
