Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 1,2007-12-13,B Women,10,29,526.15609632959,
Cross Nationals Day 2,2007-12-14,Women 30-34,21,23,561.67955471814,
Psycho Cross #1,2008-10-4,Women B,4,4,,
Psycho Cross #2,2008-10-18,Women B,1,7,,
Psycho Cross #4,2008-11-30,Women B,5,6,,
Battle at Barlow,2009-09-27,Women B,2,20,493.38851794459,
Cross Crusade #1,2009-10-4,Women B,4,53,467.18499816861,
Cross Crusade #1,2009-10-4,Category B,13,116,361.71985209217,
Cross Crusade #2,2009-10-11,Women B,9,56,474.99832646252,
Psycho Cross Pseries,2009-10-17,Women's B,1,5,,
Cross Crusade #3,2009-10-18,Women B,3,51,445.03454809262,
Cross Crusade #4,2009-10-25,Women B,3,50,448.99205937047,
Cross Crusade #5,2009-10-31,Women A,16,18,519.50741667796,
Cross Crusade #6,2009-11-1,Women A,18,21,535.26834416825,
Cross Crusade #7,2009-11-8,Women A,23,28,541.20024618293,
Psycho Cross Pseries,2009-11-21,Women's A,4,5,,
USGP of Cyclocross Day Two,2009-12-6,Singlespeed,51,76,436.08834825542,
Cross Nationals Day 2,2009-12-11,Women Master 30-34,32,45,528.6642195511,
Hutch's Twilight CCX Series #2,2010-09-14,Women A,2,3,,
Hutch's Twilight CCX Series #3,2010-09-21,Women A,4,5,,
Psycho Cross,2010-09-25,Women A,2,3,,
Cross Crusade: Alpenrose Dairy,2010-10-3,Women A,18,27,537.68126071525,
Cross Crusade: Rainier High School,2010-10-10,Women A,15,22,499.76177343423,
Psycho Cross,2010-10-16,Women A,DNF,4,,
Cross Crusade: Portland International Raceway,2010-10-24,Women A,17,18,505.14686498337,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Women A,12,20,452.60532550193,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Women A,11,16,454.56052264439,
Cross Crusade: Washington County Fair Complex,2010-11-7,Women A,11,21,449.95012251635,
Cross Crusade: Barton Park,2010-11-14,Women A,11,22,436.91115993335,
OBRA CCX Championship,2010-11-20,Women A,8,13,433.29159162367,
USGP of Cyclocross Day Two,2010-12-5,Singlespeed,44,60,438.05716653491,
Cross Nationals Day 3,2010-12-10,Women Cat 1/2/3 Masters 30-34 ,28,40,487.7306254775,
Boulder Racing CX - Valmont Park,2011-09-17,Women Open,23,28,562.03730849568,
Boulder Racing CX - Xilinx,2011-09-24,Women Open,17,24,539.33935141104,
USGP New Belgium Cup Day 2,2011-10-9,Women 2-3,6,12,457.79403615673,
Joules CX II,2011-10-16,Cat 1/2/3 Women,4,7,456.53214091508,
Boulder Racing CX - Interlocken,2011-10-22,Women Open,19,28,511.95223185798,
Colorado Cross Cup,2011-10-29,Single Speed,25,32,481.93622912496,
Boulder Cup,2011-10-30,Single Speed,23,34,449.27465544389,
Big Ring Cyclocross,2011-11-12,Women Open,5,13,458.54380462969,
CYCLO X Broomfield,2011-11-13,Women Open,12,15,510.21154513457,
Pikes Peak Velo Super Cross,2011-11-19,Women Open,2,4,,
Castle Cross,2011-11-20,Women Open,12,14,508.42439697819,
CYCLO X Louisville,2011-12-3,Women Open,7,18,427.62073515461,
Team Adrenaline CX,2011-12-4,Women Open,4,6,419.29558910102,
Capitol Cup,2011-12-10,Cat 1/2/3 Women,1,3,,
Kansas State CX Championships,2011-12-11,Cat 1/2/3 Women,1,5,,
Alpha Cross - Day 2,2011-12-18,Women Cat 1/2/3/4/5  ,11,23,421.3945238054,
Boulder Racing CX #2,2012-09-22,Women Cat 1/2/3/4/5 Senior ,11,20,464.91547532852,
Frisco Cross,2012-10-6,Women  Senior ,8,15,440,
Cross at the River,2012-10-7,  Sw Open ,4,5,,
Joules Cross Day 2,2012-10-21,Women Cat1/2/3/4  ,2,6,446.40639408803,
Victory Circle Graphix Boulder Cup,2012-10-28,Men Single Speed  ,43,46,522.07092801487,
Schoolyard Cross,2012-11-3,Women   SW Open,6,13,446.15897681568,
Boulder Racing CX #4,2012-11-17,Women SW Open  ,11,25,447.82700074422,
Big Ring Cycles CX,2012-11-24,Women SW Open  ,6,16,399.20546076091,
Cyclo X Louisville,2012-12-1,Women SW Open  ,9,15,451.76973915507,
USGP #8: Deschutes Brewery Cup,2012-12-9,Women Cat B,4,23,399.9121719682,
Cross of the North,2012-12-15,Women SW Open  ,15,33,415.4083551337,
Colorado State Championships Day 2,2013-12-15,Women SW Open,17,26,502.44512695181,
Altitude Adjustment Cross Day 2,2014-01-5,Women Cat 1/2/3/4 Open ,7,10,448.04350818088,
Kick It Cross,2014-09-7,Women SW Open Pro/Cat 1/2/3/4,11,15,471.56436925204,
US Open of Cyclocross,2014-09-13,Men SINGLESPEED,22,28,463.71754351302,
Victory Circle Graphix Boulder Cup,2014-09-14,Men Single Speed,34,35,493.50501642705,
GMS CX to Benefit Feeding Many,2014-09-27,Women SW Open,4,4,,
Cyclo X Flatirons,2014-09-28,Women SW Open,12,17,453.88103873586,
Cross of the North Day 2,2014-10-11,Women SW Open,19,19,520.92873891201,
Cross of the North Day 3,2014-10-12,Women SW Open,13,16,480.856386696,
Schoolyard Cross,2014-11-1,Women SW Open,12,12,486.5679555656,
Feedback Cup,2014-11-2,Women SW Open,14,15,513.68217515375,
Cyclo X Sienna Lake,2014-11-8,Women SW Open Pro/Cat 1/2/3/4,16,18,473.76867442904,
Rhyolite Park Cross,2015-09-13,Women SW Open,11,15,472.08426701172,
Cyclo X Valmont,2015-09-19,Women SW Open,15,20,496.79036683975,
Battle at Barlow,2015-09-27,Women Category A,13,22,500.27727565914,
Twilight Cyclocross Series #7,2015-09-29,Women A,2,2,,
Cross of the North Day 2,2015-10-10,Women SW Open,15,20,486.20314164204,
Cross of the North Day 3,2015-10-11,Women SW Open,9,14,470.37545391773,
Blue Sky Velo Cup,2015-10-24,Women SW Open,12,15,464.75581037306,
Cyclo X Interlocken,2015-11-7,Women SW Open,27,27,567.69684314166,
SOCO - Parker Cross,2015-11-28,Women SW Open,10,13,498.42069921975,
Rocky Mountain Cyclocross Championships,2015-12-5,Women SW Open,17,21,508.18989642232,
Studt's Corny Treads,2016-10-1,Women SW Open,4,4,,
Palisade Produce's Orchard Treads,2016-10-16,Women SW Open,2,3,,
Creepy Treads,2016-10-28,Women SM OPEN,11,1,,
Cyclo X Interlocken,2016-10-30,Women SW Open,17,18,549.4273876695,
Lucky Pie GP Thornton,2016-11-6,Women SW Open,12,13,554.619913248,
Salty Treads,2016-11-20,Women SW OPEN,1,4,,
Colorado CX State Championship Day 2,2016-12-11,Women SW Open,20,25,482.89684406553,
Cyclo X Interlocken,2017-10-7,Women SW Open,25,31,485.00802904163,
Schoolyard Cross,2017-10-21,Women SW Open,22,27,514.81865450089,
Feedback Cup,2017-10-28,Women SW Open,19,23,521.27590323126,
Boulevard Cup Cyclocross,2017-11-5,Women Pro/Cat 1/2,1,2,,
Salty Treads,2017-11-19,Women SW OPEN,1,3,,
Rocky Mountain Cyclocross Championships,2017-12-2,Women SW Open,17,21,510.65110657152,
Colorado CX State Championship,2017-12-10,Women SW Open,17,20,529.30300677732,
Creepy Cross,2018-10-26,Women SW Open,2,7,432.73760896233,
New Castle Cross,2018-10-28,Women SW OPEN,1,2,,
Cross of the North,2018-11-10,Women SW Open,19,27,500.1536314684,
Salty Cross Day #1,2018-11-24,Women SW OPEN,5,5,,
Salty Cross Day #2,2018-11-25,Women SW OPEN,5,6,451.73421459466,
Salty Cross Days Day 1,2019-11-16,Women FB,1,1,,
Salty Cross Days Day 2,2019-11-17,Women FB,1,1,,
