First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joshua,Dapice,Stafford Lake Wildcat,2013-11-3,35+ B Master Men,9,41,398.18636429249,
Joshua,Dapice,Stafford Lake Wildcat,2013-11-3,35+ A Master Men,18,20,393.00574084348,
Josh,Dapice,Candlestick Repechage,2013-10-20,Master 35+ A,30,32,385.34947039209,
Devon,Vigus,BASP 1 Candlestick Park,2011-10-23,Men's Elite,51,59,324.6635129223,
Devon,Vigus,CCCX 4,2011-10-16,Elite Men Cat 1/2/3/4,11,26,244.56897340152,
Devon,Vigus,CCCX 1,2011-09-10,Men A,16,31,254.68785794346,
Devon,Vigas,BASP 5 CCCP,2010-12-5,Cat A Men,17,32,243.81259446628,
Devon,Vigas,BASP 2 Coyote Pt,2010-11-7,Cat A Men's Results,7,47,189.38117082156,
Devon,Vigas,BASP 1 Merritt College,2010-10-17,Cat A Men,9,54,189.96240146313,
Matt,Sharp,BASP 1 Merritt College,2010-10-17,Master Men 55+,8,11,595.1128882178,
Devon,Vigus,Sacramento Cyclocross #1,2010-10-9,Men A,22,23,353.26984900157,
Devon,Vigus,CCCX #3,2010-10-3,ELITE MEN,12,25,259.61130466872,
