Race Name,Race Date,Category Name,Place,Total Racers,Points
AACX at South River Farm,2015-10-17,Men Junior  U12 9-10 ,4,5,,
DCCX Day 1,2015-10-24,Junior Men U15,38,53,765.08877423117,
South Germantown Cyclocross,2015-11-14,Men Juniors 9-10 Open,7,13,750,
Hub Labels Cyclocross Challenge,2016-09-11,Men Junior Boys 9-10  Open,2,10,629.04339441287,
Out of Bounds Cross,2016-09-24,Men Junior Boys 9-10  Open,2,14,637.45959103565,
SykeloCross,2016-09-25,Men Junior Boys 9-10  Open,2,15,618.32825677513,
Charm City Cross Day 1,2016-10-8,Men Juniors 9-14,28,43,735.70840834974,
AACX at South River Farm,2016-10-15,Men Junior Boys 9-10  Open,2,9,636.63569830194,
DCCX Day 1,2016-10-22,Men Juniors 9-10 Open,3,13,629.34575854272,
Biktoberfest CX,2016-10-29,Men Junior Boys 9-10  Open,2,14,586.45409574206,
South Germantown Cross,2016-11-12,Men Junior Boys 9-10  Open,1,11,554.28668010588,
Winchester Apple Cross Day 1,2016-11-19,Men Open Junior U11 9-10,1,8,591.17299804484,
MABRA CX Championships,2016-11-27,Men Open Junior U11 9-10,1,12,549.24876694664,
Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Junior 9-10 Open,1,21,553.95823692897,
BikenetiCX,2016-12-11,Men Open Junior U11 9-10,2,11,568.32639029783,
Hub Labels Cyclocross Challenge,2017-09-10,Men Open Junior Boys 11-12 9,8,30,587.04479829879,
SykeloCross,2017-09-24,Men Open Junior Boys 11-12 9,15,38,641.86386356736,
Charm City Cross Day 1,2017-10-7,Men Juniors 11-12,8,28,595.28203173699,
AACX at South River Farm,2017-10-14,Men Open Junior Boys 11-12 9,8,11,642.40533861395,
BiketoberfestCX,2017-10-28,Men Open Junior Boys 11-12 9,12,38,608.11775733816,
SykeloCross Day 1,2018-09-22,Men Open Junior Boys 11-12 9,6,32,571.27784763313,
Hyattsville CX,2018-09-30,Men Open Junior Boys 11-12 9,17,28,697.86230789738,
Charm City Cross Day 1,2018-10-6,Men Juniors 11-12,12,29,648.12470992333,
DCCX Day 1,2018-10-20,Men Juniors 11-12,5,26,539.07926917399,
Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Men Junior 9-12 Open,2,9,588.67376209035,
South Germantown Cross,2018-11-25,Men Open Junior Boys 11-12 9,6,13,596.43689122326,
Hagerstown Cyclocross Challenge,2019-09-8,Men Junior 13-14,4,27,511.71584633817,
Reckless Cross at Redgate,2019-09-22,Men Open Junior Boys 13-14 9,10,34,587.6356787255,
AACX at South River Farm,2019-10-5,Men Open Junior Boys 13-14 9,5,12,559.37630214437,
Charm City Cross Day 1,2019-10-12,Men Juniors 13-14,15,38,566.78277122531,
DCCX - Day 1,2019-10-19,Men Juniors 13-14,11,31,552.04426998581,
South Germantown Cyclocross,2019-11-10,Men Open Junior Boys 13-14 9,6,12,599.64964142314,
DCCX,2021-09-11,Men 15-18,18,35,540.99805011977,
Charm City Cross,2021-10-2,Men 9-18,19,44,545.14754222144,
Hyattsville Cyclocross,2021-10-10,Men Junior  15-18 9 Open,8,17,544.9641449714,
Ed Sander Mem. CX,2021-10-24,Men Open Junior  15-18 9,16,18,688.31852161314,
BikenetiCX,2021-10-31,Men Open Junior  15-18 9,8,14,548.30556101955,
Rockburn Cross,2021-11-14,Men Open Junior  15-18 9,11,24,524.76745626165,
Falkorburg Cross,2021-11-21,Men Open Junior  15-18 9,8,15,565.41687936782,
Bel Air Cyclcocross Festival,2021-12-4,Men Open U19  9-18,7,17,514.53190238861,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 15-16,69,81,541.11125852552,
DCCX,2022-09-10,Men 15-18,7,32,467.21102191838,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Men U19  9-18 Open,7,18,508.25353344757,
Charm City Cross Day 1,2022-10-1,Men U19,24,39,525.64481779818,
Hyattsville CX,2022-10-9,Men Open Junior  15-18 9,5,28,447.94798867378,
Ed Sander Mem. CX,2022-10-16,Men Open Junior  15-18 9,6,30,440.93002475821,
AACX at South River Farms,2022-10-29,Men Open U19  9-18,5,15,482.88034411762,
South Germantown Cross,2022-11-6,Men Open U19  9-18,4,14,502.11397414011,
South Germantown Cross,2022-11-6,Men Cat4/5 Novice,DNF,22,617.80920852212,
Rockburn Cross,2022-11-13,Men Cat 4,2,35,412.64888255318,
Falkorbug Cross,2022-11-20,Men Open Junior  15-18 9,3,24,397.12898114628,
Tacchino Cyclocross,2022-11-27,Men Open Junior  15-18 9,2,11,432.15565483671,
Capital 'Cross Classic,2022-12-4,Men Cat 4,2,50,377.55698971745,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 15-16 Open,38,90,386.72071846894,
DCCX,2023-09-9,Men Junior U19,5,21,396.88055906076,
BikenetiCX,2023-10-29,Men Intermediate Cat 4,24,63,432.39826231947,
South Germantown Cross,2023-11-5,Men Cat4/5 Beginner,12,52,426.05552108925,
Tacchino Ciclocross,2023-11-19,Men Cat 4 Intermediate,11,48,409.95042003672,
