Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross Maglia Rosa #4 Bromont,2017-09-30,Master Men 30-39,DNF,23,529.58312291194,
Cyclocross Maglia Rosa #5 Drummondville,2017-10-7,MASTER MEN 30-39,21,25,538.58152892038,
Cyclocross Velo 2000 #2,2018-08-28,Open Men,66,86,323.11692730102,
Cyclocross Velo 2000 #3,2018-09-5,Open Men,62,77,266.88452102093,
Velo 2000 #4,2018-09-12,Open Men,65,74,270.00559914904,
Serie Cyclocross Maglia Rosa 2018 #3 Chelsea,2018-09-23,Cat 3 Men,27,36,482.80735707931,
Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 3 Men,47,52,483.29200522322,
Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Cat 3 Men,39,48,422.58871176136,
Serie Maglia Rosa 2019 1 Terrebonne,2019-09-14,Men Cat 3,55,57,479.9824312656,
Serie Maglia Rosa 2019 2 Longueuil,2019-09-22,Men Cat 3,55,62,502.07792937589,
Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Men Cat 3,47,59,473.78453242005,
Serie Maglia Rosa 2021 1 Bromont,2021-09-25,Men Cat 3,24,34,443.47355265317,
Coupe Quebec 4 Saint Amaible 2021,2021-10-30,C3 H (Men),22,26,563.48348909274,
