Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 Singapore Airlines VICXS - Rd 2 @ Dirty Rat CX,2018-05-26,Women C:,25,29,664.28571428571,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,WOMENS C,24,25,761.46696230954,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,WOMENS C,20,23,732.51965010647,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,WOMENS C,33,34,781.03862369971,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Women's C Grade,21,25,682.2534289431,
2018 Victorian State CX Championships,2018-07-28,Women Masters 5,DNF,4,,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Women's C,20,25,770.67458068015,
Melbourne GP of CX Day 1,2018-08-25,Masters Women 5,6,7,666.09514688941,
VICCXS R3 - CX Wars - Beechworth,2019-05-5,CX_WC,19,19,792.59703571858,
VICCXS R4 - Creswick,2019-05-25,Women's C Grade,19,24,654.90644891098,
VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Women's C (40mins),22,26,655.38461538462,
VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Women C,18,19,699.75470119548,
Australian CX National Championships,2019-08-10,Masters 5 Women,5,5,,
2021 VICXS Round 1 - Creswick,2021-07-3,CX Women's C,14,16,656.25,
2022 VICXS R5 DDCX,2022-07-24,CX Womens C,11,11,729.734375,
2022 NCXS - Round 8 - Ballarat,2022-08-7,Womens Masters 6,3,3,,
VICXS R6 - Beechworth Mud Wars,2022-08-13,Womens C Grade,8,9,647.83800585938,
2022 AusCycling Victoria State Championships,2022-08-27,Masters 6 Women,2,2,,
VICXS R7 - Beechworth Mud Wars,2022-09-14,Womens C Grade,8,9,641.99832798549,
