Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #1,2013-10-20,Junior men,25,48,370,
World Cup #2,2013-10-26,Elite Junior Men,21,44,366.25312278726,
World Cup #3,2013-11-23,Junior Men GvA,35,40,439.22037422422,
World Cup #4,2013-12-22,Elite Juniors,37,55,403.76390075939,
World Cup #5,2013-12-26,Elite Juniors,28,45,352.21290538729,
Internationale Cyclo-Cross Rucphen,2014-01-18,Men Juniors,11,21,370,
Toi Toi Cup #1 - Loštice,2014-09-27,Men Elite,39,40,269.93501523335,
Toi Toi Cup #4 - Hlinsko,2014-11-1,Men Elite,15,33,214.72542897971,
Toi Toi Cup #5 - Holé Vrchy,2014-11-15,Men Elite,23,39,229.86242803684,
Toi Toi Cup #6 - Kolín,2014-12-6,Men Elite,25,40,233.27336263412,
Toi Toi Cup #7 - Milovice,2014-12-13,Men Elite,12,40,191.38426087187,
Czech National Championships,2015-01-10,Men Elite,16,30,220.08226649449,
Toi Toi Cup #1 - Slaný,2015-09-28,Men Elite,43,55,267.10372185106,
Toi Toi Cup #2 - Hlinsko,2015-10-3,Men Elite,18,42,206.03673587888,
Hansgrohe Superprestige #1 - Gieten,2015-10-4,Men Under 23,29,45,286.90193483551,
Toi Toi Cup #3 - Milovice,2015-10-10,Men Elite,14,36,199.47598010119,
Cyclo-cross International Podbrezova,2015-10-11,Men Elite,6,26,187.14713166565,
World Cup #2 - Valkenburg,2015-10-18,Men Under 23,42,46,289.58366568176,
Grand-Prix de la Commune de Contern,2015-10-25,Men Elite,20,39,220,
Toi Toi Cup #4 - Tabor,2015-10-28,Men Elite,25,58,205.31717580593,
Toi Toi Cup #5 - Louny,2015-10-31,Men Elite,13,36,195.65268916921,
Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Men Under 23,41,58,301.92868466482,
Toi Toi Cup #6 - Holé Vrchy,2015-11-14,Men Elite,12,34,195.44876539142,
Int.Radquerfeldein GP Lambach/Stadl-Paura,2015-11-15,Men Elite,6,26,194.47992968132,
XXII Przelajowy Wyscig Kolarski  BRYKSY CROSS,2015-11-29,Men Elite,22,30,246.60424791205,
Ciclocross del Ponte,2015-12-8,Men Elite,21,43,215.66735624434,
Toi Toi Cup #8 - Mladá Boleslav,2015-12-12,Men Elite,21,32,240.06020512004,
World Cup #3 - Namur,2015-12-20,Men Under 23,42,48,247.15187444539,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Under 23,36,55,227.50203833536,
Czech National Championships,2016-01-9,Men Elite,20,28,251.82849319221,
World Cup #5 - Lignières-en-Berry,2016-01-17,Men Under 23,32,34,251.59799575262,
World Cup #6 - Hoogerheide,2016-01-24,Men Under 23,42,50,252.3485117497,
World Championships,2016-01-30,Men Under 23,47,52,244.82679383212,
Grand-Prix de la Commune de Contern,2016-10-16,Men Elite,21,46,206.37752066261,
Toi Toi Cup #3 - Holé Vrchy,2016-11-5,Men Elite,19,41,212.14209293114,
Toi Toi Cup #4 - Kolín,2016-11-12,Men Elite,15,45,195.91793847863,
Toi Toi Cup #5 - Slaný,2016-11-17,Men Elite,41,43,270.48735614537,
Tage des Querfeldeinsports,2016-11-27,Men Elite,10,36,183.95017289632,
Toi Toi Cup #6 - Jabkenice,2016-12-3,Men Elite,8,31,176.06174727629,
