Race Name,Race Date,Category Name,Place,Total Racers,Points
Ibaraki Cyclocross #1,2018-09-23,Cat 1 Men,9,29,209.44668806842,
Sagae Round Tohoku CX Series ,2018-10-28,Men Elite,30,55,227.65633897948,
Starlight-cross,2018-11-10,Men Elite,57,86,250.15209200479,
Japanese National Championships,2018-12-9,Men Under 23,9,17,236.32219310785,
Koriyama Round Tohoku CX Series,2018-12-23,Cat 1 Men,12,16,404.13755211894,
Tohoku CX Project Round 5 Fukushima Airport,2019-03-3,Cat 1 Men,7,16,251.23120163707,
Tohoku CX Series #1 Watari,2019-09-29,Cat 1 Men,3,11,253.07310818976,
Sagae Round Tohoku CX Series,2019-10-27,Men Elite,15,36,221.59967835132,
Yowamushi-Pedal Makuhari Cross p/b Champion System,2019-11-3,Men Elite,16,91,179.60874309848,
Rapha Supercross Nobeyama,2019-11-23,Men Elite,27,100,195.07562568584,
Grand Prix Kosice,2019-11-23,Men Elite,27,100,195.07562568584,
Japanese National Championships,2019-12-8,Men Under 23,13,14,312.57140168889,
Tohoku CX #4 Fukushima Airport,2019-12-22,Cat 1 Men,6,21,240.01943048479,
