Race Name,Race Date,Category Name,Place,Total Racers,Points
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4/5,72,134,553.2402697287,
Jingle Cross Day 3,2016-09-25,Men Masters 35+ Cat5,26,36,573.97535423901,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4/5,78,129,594.39179296869,
Carpenter Park Cyclocross,2016-10-16,Men Cat 4/5,60,114,544.25618935295,
Campton Cross,2016-10-30,Men Cat 4,70,99,549.5726501869,
Campton Cross,2016-10-30,Men Cat 4/5,66,105,563.91170983201,
Groundhog PSI-clocross,2016-11-6,Men Cat 4,50,68,565.68604098544,
Groundhog PSI-clocross,2016-11-6,Men Cat 4/5,55,85,591.9481678916,
Indian Lakes Resort CX Race,2016-11-12,Men Cat 4/5,46,81,555.30430570427,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 4,63,87,550.34151992741,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4,66,107,532.44020860449,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4/5,35,93,488.57370211128,
Half Acre Cycling's CX Eliminator,2017-08-26,Men B Open,20,25,455.05829254386,
Caldwell Park CX,2017-09-10,Men Cat 4,67,94,576.00511138968,
Patriot CX17,2017-09-17,Men Cat 4,11,14,590.28832050184,
Trek CX Cup Day 2,2017-09-23,Men Masters 35+ Cat 4/5,21,42,536.32438133155,
Trek CX Cup,2017-09-24,Men Masters 35+ Cat 4/5,19,30,549.45190756269,
Hopkins Park CX,2017-10-1,Men Cat 4,47,101,513.47610062976,
Hopkins Park CX,2017-10-1,Men Cat 4/5,48,124,514.05676501398,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4,50,74,532.10134173189,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4/5,54,109,536.94950350237,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 4,53,73,537.94107376292,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 4/5,42,97,530.95560472834,
Groundhog PSI-clocross,2017-11-5,Men Cat 4/5,34,69,540,
Groundhog PSI-clocross,2017-11-5,Men Cat 4,40,63,541.25643181993,
Pheasant Run Resort CX Race,2017-11-11,Men Cat 4,48,67,538.14842888933,
Pheasant Run Resort CX Race,2017-11-11,Men Cat 4/5,29,83,486.19331907153,
Pheasant Run Resort CX Race,2017-11-12,Men Cat 4,15,52,446.49954484555,
Wheeling Heritage Park CX,2017-11-19,Men Cat 4,31,74,466.96901899175,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 4,71,94,582.50804176454,
2017 Illinois State Cyclocross Championships,2017-12-3,Open Single Speed,63,80,558.34067182314,
Midwest Cyclocross Regional Championship,2017-12-9, Category 4,17,32,489.9204237182,
Midwest Cyclocross Regional Championship,2017-12-9,Single Speed,14,19,522.5916748145,
Midwest Cyclocross Regional Championship,2017-12-9,Masters 35+ Category 4/5,4,13,464.62965797323,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4,48,88,519.55530646024,
Half Acre Cycling's CX Eliminator,2018-09-29,Men A/B Open,10,12,615.42809522751,
Beverly Bike CX CCC#3,2018-10-7,Men Cat 4,54,71,562.9177039253,
Beverly Bike CX CCC#3,2018-10-7,Men Cat 4/5,DNF,99,731.68431158781,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 4,53,80,519.11463934506,
Campton Cross,2018-10-28,Men Cat 4,46,71,506.87006307128,
Campton Cross,2018-10-28,Men Cat 4/5,48,100,524.04695659446,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 4,26,83,438.95235291252,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 4/5,14,91,432.8010666371,
Hopkins Park CX,2019-10-6,Men Cat 4,26,74,425.1693936233,
Hopkins Park CX,2019-10-6,Men Cat 4/5,28,99,448.48760212337,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 4,24,86,420.27479239274,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 4/5,19,108,407.93073137733,
Campton Cross,2019-11-3,Men SingleSpeed,23,43,428.88354247152,
Campton Cross,2019-11-3,Men Cat 4/5,10,86,386.70297754248,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Cat 4,20,43,428.92920418006,
Groundhog PSI-Clocross,2019-11-10,Men SingleSpeed,25,36,474.13357438283,
Groundhog PSI-Clocross,2019-11-10,Men Cat 4/5,8,67,376.56841729197,
Wheeling Heritage Park CX,2019-11-17,Men SingleSpeed,31,39,517.16006371707,
Wheeling Heritage Park CX,2019-11-17,Men Cat 4/5,12,61,389.16026618497,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men SingleSpeed,39,61,456.79998828913,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 4,10,82,333.25724603942,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 4/5,83,106,623.33998185487,
Cross-Shooshko,2021-09-11,Men Category 4/5 Elite,17,55,490.04961647124,
Cross-Shooshko,2021-09-11,Men Category 3/4 Elite,35,40,461.59026551528,
xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 4,10,53,408.97835305272,
xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 4/5,70,91,625.0983515864,
OnMilwaukee's Hill Bill,2021-10-3,Men Category 4/5 Masters 35+,9,24,472.14984906816,
OnMilwaukee's Hill Bill,2021-10-3,Category 4/5 Single Speed,5,7,426.09543979353,
Glenwood Academy CX,2021-10-17,Men Cat 4,14,39,453.40534114821,
Glenwood Academy CX,2021-10-17,Men Cat 4/5,59,64,675.01337928819,
Campton Cross,2021-10-31,Men Masters 45+,32,53,479.24275562138,
Groundhog PSI-Clocross,2021-11-7,Men Masters 45+ Cat 4/5,8,30,413.58733986084,
George Garner Memorial CX Race,2021-11-14,Men Masters 45+,21,45,426.81784093068,
George Garner Memorial CX Race,2021-11-14,Men Cat 4,10,28,422.19807692739,
OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Category 3/4 Elite,DNF,32,553.82292888692,
CCC #1 - Schiller Woods CX,2022-10-2,Men SingleSpeed,32,39,493.04444366532,
