Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2006-09-24,Masters 35+/45+,27,56,326.46428571429,
Ed Sander Cyclocross,2006-10-1,Category:               Master 35+,38,55,362.98908730159,
Breast Cancer Awareness Cyclocross Challenge,2006-10-7,Masters 35+/45+,19,40,326.37447270236,
Volkswagen Iron Cross Lite,2006-10-14,Masters 35/45,21,40,331.63186590492,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Masters                            ,40,80,328.15383439007,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:                      Elite Masters    70,40,71,338.79584282535,
Beacon Cyclocross,2006-10-29,Elite Masters,48,71,365.34190223687,
Lower Allen Classic,2006-11-11,Category:   U19 Men                            4  ,38,68,360.51333117311,
Highland Park Cyclocross,2006-11-12,Elite Masters,53,61,359.52864720338,
Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category:           Elite Masters                 ,23,52,309.3036496672,
Evo Cross Verge Mid-Atlantic CycloCross Championship Series,2006-11-19,Category:             Elite Masters    starters   ,31,41,370.02342268401,
PA State Cyclocross Championship,2006-11-25,Master Men 35/45/55 (40 starters),19,39,367.77932435633,
Capital Cross Classic,2006-12-3,Category:            starters      56             ,34,56,340.98901588476,
National Champs Day 1,2006-12-15,Master Men 50-54         68 Starters              ,21,63,385.8208392239,
National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,115,160,448.4478873543,
Charm City Cross,2007-09-23,Category:     35+/ Men 3/4             88         ,34,83,408.56717746607,
MABRACross #3,2007-10-6,Men 35+/45+ - Cat3/4          39 starters,18,39,386.09763542321,
Iron Cross Lite,2007-10-13,MASTERS 45+,7,9,,
Granogue Cross Verge MAC Series #1,2007-10-20,Elite Masters                61 starters,39,49,390.40694868201,
Wissahickon Cross Verge MAC Series #2,2007-10-21,Elite Masters                          58 starters,34,54,391.07443290254,
Lehigh Valley Velo-Cross - PACX Series Race #3,2007-10-27,ELITE MASTER 35+,12,14,399.16502912914,
Wayne Scott Memorial Cyclocross Race,2007-11-3,Men 35+/45+ - Cat3/4              45 starters,18,44,387.08616526417,
Beacon Cyclocross MAC Series #3,2007-11-10,Elite Masters 35+/45+       50 starters,43,50,462.49260584703,
HPCX,2007-11-11,Masters 35+                              50       ,34,48,400.99175390789,
2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Masters Men 45+ Cat 3/4,2,24,315.8713367835,
Carlise Cross Classic,2007-12-1,Elite Masters 35+/45+,29,34,383.02752776876,
Capital Cross Classic,2007-12-2,Elite Masters 35+/45+,31,32,448.36356839047,
Wonderland Cyclocross Race ?,2007-12-8,MASTERS 45+,6,14,446.4894310091,
Nittany Lion Cross,2008-09-20,Elite Masters,42,46,452.90128346156,
Charm City Cross,2008-09-21,Elite Masters               52 Starters,34,48,410.08531013307,
Ed Sander Memorial Cyclocross,2008-09-28,Masters 35+ 123,20,26,406.37900008362,
Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Masters 35+/45+ 123,24,28,411.37436877808,
Iron Cross Lite,2008-10-11,Masters Men 35/45,23,30,425.85776497439,
Granogue Cross,2008-10-18,Elite Masters,44,59,384.88714691046,
Wissahickon Cross,2008-10-19,Elite Masters,47,61,458.91057582416,
City Bikes DCCX,2008-10-26,Masters 35+/45+ 123,31,46,420.92573666086,
Wayne Scott Memorial Cyclo-cross,2008-11-1,Elite Masters,26,38,375.93022502013,
Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,ELITE MASTERS,31,42,423.27326637368,
HPCX ,2008-11-9,Cat 1-3 Masters 35/45                             ,29,42,417.55117720965,
USGP Mercer Cup Day 1,2008-11-15,Masters 45+,20,53,373.72416140719,
USGP Mercer Cup Day 2,2008-11-16,Master 45+,19,47,434.90524733238,
Wonderland Cyclocross,2008-11-22,MASTERS 45+,4,23,376.98498617094,
Tacchino Ciclocross,2008-11-23,Master 1/2/3 Men (35+/45+),22,26,426.52605098866,
VisitPA.com Pennsylvania State Cyclocross Championships,2008-11-29,Master Men Cat 1/2/3 45+,4,6,,
MABRA Cyclocross Championships,2008-11-30,Masters 35+ 1/2/3         26            starters,21,24,397.73907576338,
Capital 'Cross Classic,2008-12-7,Elite Masters,24,36,428.51724383772,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Master - Elite - 30-99,56,63,453.9142209908,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  1/2/3 Masters Men 35+/45+ ,51,95,378.77223015649,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Masters Cat 3/4 Men 35+,21,56,469.38041189454,
Iron Cross Lite,2009-10-10,MEN 45+,4,9,,
Granogue Cross UCI C2,2009-10-17,Elite Masters,62,78,486.99166269333,
Wissahickon Cross,2009-10-18,Elite Masters                     ,47,60,457.06164704289,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 123 Masters Men 35+ 45+,41,49,425.11010951178,
Beacon Cross,2009-10-31,Cat 1/2/3 Master Men 35+ & 45+,42,52,419.52925617299,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 1/2/3 Master Men 35+ 45+                      ,38,54,418.59955287355,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,Elite Masters,37,47,391.97300745441,
USGP Mercer Cup Day 1,2009-11-14,Master 45+,18,49,366.85786633652,
USGP Mercer Cup Day 2,2009-11-15,Master 45+,33,54,480.14293139643,
Pennsylvania State Cyclocross Championships,2009-11-28,Master Men All,19,42,395.07310194128,
Phelps School Cyclocross Race,2009-11-29,Master 45+,7,17,396.3999355107,
Rockville Bridge Cyclocross Classic,2009-12-5,Masters 35+ / 45+,11,17,376.05687367096,
Capital 'Cross Classic,2009-12-6,Elite Masters,28,46,419.44080365876,
Charm City Cross,2010-09-18,Elite Masters,40,66,370.75611360576,
Charm City Cross Day 2,2010-09-19,Elite Masters,43,68,373.58827714386,
WhirlyBird 'Cross,2010-09-26,Category:       Master Men 55+       ,1,22,376.95013673489,
Breast Cancer Awareness Cyclocross,2010-10-2,Masters 55+ 1234,2,12,422.62236477828,
Hyattsville CX,2010-10-10,Masters 123 35+,DNF,42,455.20351445385,
Granogue Cross Day 1,2010-10-16,Category:        Master Men 55+,3,27,381.19155274388,
Granogue Cross Day 2,2010-10-17,Category:         Elite Master Men 35+,45,78,361.20743076404,
Rockville Bridge CX Festival Saturday,2010-10-23,Cat 2/3/4 Master Men 35+,16,24,402.35344792725,
Beacon Cross,2010-10-30,Elite Master Men 35+,45,55,405.80449147686,
HPCX,2010-10-31,Cat 1/2/3 Master Men 35+ And 45+                  ,39,57,366.98741802714,
First State Velo Sport Xross,2010-11-6,Category:        Elite Master Men ,31,47,363.81291521507,
Phelps School Cyclocross,2010-11-13,Masters 35+/45+ MEN,17,44,368.19580075707,
Kutztown Cross,2010-11-14,Masters 2/3/4,20,35,400.659557953,
Howard County Double Cross Day 1,2010-11-20,Masters 55+ 1234,3,12,378.40385220962,
Pennsylvania State Championships,2010-11-27,MASTER 45+,9,18,391.47860325172,
MABRAcross Championships,2010-11-28,Men Cat 1/2/3/4/5 Master 55-99,3,14,377.49385529348,
Horseshoe Scramble Day 1,2010-12-4,Men Master 55+   ,1,8,378.83268270829,
Limestone Cross at the Kiln,2011-01-15,MASTER MEN 35-45-55,14,36,415.32556018937,
Nittany Lion Cross Day 1,2011-09-10,Men Master  55-99,4,20,401.34195846216,
Nittany Lion Cross Day 2,2011-09-11,Men Master  55-99,2,19,414.91494137741,
Charm City Cross Day 1,2011-09-17,Master Men 55+,5,23,412.73301041039,
Charm City Cross Day 2,2011-09-18,Masters 55+,3,20,377.9432609165,
Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 55+        ,2,18,357.51571563119,
Town Hall Cross,2011-10-8,MENS MASTERS 55+ (1/2/3/4),1,11,377.25446093945,
Granogue CX Day 1,2011-10-15,Master Men 55+/60+ ,2,634,346.57604429516,
Granogue CX Day 2,2011-10-16,Master Men 55+ ,3,24,365.38260957954,
DCCX,2011-10-23,Men Masters 55+ Cat 123,3,22,358.76581689892,
Beacon Cross,2011-10-29,MASTERS MEN 55+,3,13,358.79696584016,
HPCX,2011-10-30,Cat 1/2/3/4 Masters Men 55+/60+,4,11,414.53916723265,
Bear Creek Cyclocross Weekend,2011-11-5,Men Master Cat 1-2-3-4 55-99,2,6,402.39405875807,
First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Master Men 55+,5,11,415.19037270526,
Kutztown Cross,2011-11-20,Men Masters 2/3/4  ,8,32,336.83368683821,
MABRAcross Championships,2011-11-27,Masters Men 55+ Category 1/2/3/4,1,20,347.76341197508,
Phelps School Cross,2011-12-4,Men Masters  55-59,1,15,320.71529072421,
Geler Votre Cul Cyclocross,2011-12-10,Master Men 55+,1,11,342.27297783127,
Limestone Cross at the Kiln,2011-12-11,Masters 55+/60+ Men,2,18,348.1979137408,
Masters Cyclocross World Championships,2012-01-15,Men 55-59,25,43,443.7601685499,
Tacchino Cyclocross,2012-09-9,MASTER MEN 55+ CAT 1-2-3-4,9,16,540,
Nittany Cross Day 1,2012-09-15,Masters 55+/60+ 1/2/3/4,3,27,345.63937463478,
Nittany Lion Cross Day 2,2012-09-16,Category:  Master Men 55+/60+  ,6,25,381.06732381716,
Charm City Cyclocross Day 1,2012-09-23,Masters Men 55+ Cat 1/2/3/4,2,20,345.15024661389,
Charm City Cyclocross Day 2,2012-09-23,Masters Men 55+ Cat 1/2/3/4,5,12,390.75114624647,
WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 55+,4,19,358.93625749022,
Town Hall Cross,2012-10-6,Masters 55+,7,19,427.86225163107,
Seneca Creek Cyclocross Challenge,2012-10-13,Masters Men 55+ Cat 1-4,2,17,378.92189254889,
DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 55+ CAT 1-2-3-4,9,22,453.39884015544,
Highland Park Cyclocross,2012-10-28,Cat 1/2/3/4 Masters Men 55+,7,16,403.87309399995,
Patapsco Cross,2012-11-3,Men Cat1/2/3/4 Master 55-99,3,15,401.20322569472,
Stoudts Cross,2012-11-4,Men Masters  55+,4,17,392.89610361134,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Master Men 55+        ,4,29,383.93182254463,
Kutztown Cross Day 1,2012-11-17,Men Masters  55-64,1,15,331.90298020925,
Rockburn Cross,2012-11-17,Men Masters Cat 1-2-3-4 55+,DNF,21,695.56779346334,
MABRA Cyclo Cross Championships,2012-11-25,Men Cat1/2/3/4 Master 55-99,16,21,582.85915314428,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,MASTER MEN 55+ CAT 1-2-3-4,3,16,396.26237702377,
Limestone Cross at the Kiln,2012-12-9,Men Masters  55+,4,19,374.38650570643,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,MASTER MEN 55+   CAT 1-2-3-4,2,16,392.56728786296,
Masters Cyclocross World Championships Day 1,2013-01-29,Men Master Heat 1 55-59,13,29,399.33555601726,
Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 55-59,44,53,476.61720142493,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 55+-60+,19,32,503.29549868454,
Nittany Lion Cross Day 2,2013-09-8,Men master Cat 1/2/3/4 55+-60+,8,24,420.80974785043,
South Germantown Cyclocross,2013-09-15,Men Cat1/2/3/4 Master 55+,4,22,408.52485211785,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 55+,9,29,410.10454690478,
Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 55+,14,32,446.69101553306,
Town Hall Cross,2013-09-28,Men Cat 1/2/3/4 Masters 55-64,5,13,427.54722524035,
Psycho Cross Cyclocross Race,2013-10-5,Men Cat1/2/3/4 Master 55+,DNF,20,781.58121431334,
Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 55+,14,22,496.62593064777,
West Chester Cross Classic,2013-10-20,Men Masters  55+,11,19,519.4685456328,
Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Masters 55-64,16,17,659.66056605892,
Swashbuckler Cross,2013-11-2,55+ Men,6,13,462.94701144522,
Stoudts Cross,2013-11-3,MEN MASTERS 55+ ( 1/2/3/4 ),5,11,456.30130878456,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men Masters CAT 1/2/3/4 55+,13,28,470.01229736386,
HPCX,2013-11-10,Men Masters  55+,16,25,502.97259005202,
Kutztown CX Day 1,2013-11-16,Men Masters  55+,7,15,485.6088395474,
Kutztown CX Day 2,2013-11-17,Men Masters  55+,8,19,452.74062767733,
2013 PA Cross Championship,2013-11-24,Men Masters NO CAT 5 55+,6,13,495.26350628106,
MABRA Cyclocross Championships,2013-12-1,Men Cat1/2/3/4 Master 55+,10,31,451.5153699967,
LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Masters  55+,10,10,514.96123807125,
Cross of the Corn CX Race!,2014-08-31,MAS 55+,5,13,438.18376735456,
Nittany Lion Cross Day 1,2014-09-6,Men Master 55+ 1/2/3/4,5,39,352.50064542486,
Nittany Lion Cross Day 2,2014-09-7,Men 55+ Masters,6,40,356.38488027503,
Rivertown Cross,2014-09-14,Men 55+ Masters,4,9,500.15949901255,
Charm City Cyclocross Day 1,2014-09-20,Men Masters 55+ Cat 1/2/3/4,6,37,357.20389363122,
Charm City Cyclocross Day 2,2014-09-21,Men Masters 55+ Cat 1/2/3/4,8,32,399.35871991246,
Town Hall Cross,2014-09-27,MASTER 55+ MEN,5,22,407.30978695631,
Psycho Cross,2014-10-4,Men Masters 55+,3,17,411.07021396486,
Whirlybird Cross,2014-10-11,Men CAT 1-4 55+ Masters,6,27,387.75249428434,
Cooper River Cross CRCX,2014-10-12,Men 50+ Master,13,30,433.85582295568,
Star Rock Cross,2014-10-18,Men CAT 1-4 55+ Masters,4,10,478.2654399955,
West Chester Cross Classic,2014-10-19,Men CAT 1-4 55+ Masters,6,22,420.47032837119,
Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3/4 55+ Masters,5,20,406.76204755072,
Swashbuckler Cross,2014-11-1,Men CAT 1-4 55+ Masters,2,12,383.53029627755,
Stoudts Cross,2014-11-2,Men CAT 1-4 55+ Masters,6,25,401.4618728627,
FSVS Fair Hill Cross,2014-11-8,Men CAT 1-4 55+ Masters,8,29,396.46310124108,
Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 1-4 55+ Masters,4,17,414.46838218405,
Kutztown CX Day 1,2014-11-15,Men 55+ Masters,5,32,357.59667149604,
Kutztown CX Day 2,2014-11-16,Men 55+ Masters,6,17,394.21717718429,
PACX Finale @ WCCX,2014-11-23,Men 55+ Masters,5,23,376.71237972723,
MABRA Cyclocross Championship,2014-11-30,Men Masters 55+,18,29,526.42060028394,
Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Men 1/2/3/4 Master 55+,4,11,441.60028022574,
Limestone Cross at the Kiln,2014-12-14,Men CAT 1/2/3/4 55+ Masters,3,26,370.80957486641,
